id,parent_id,name,crumb,path
257812,185284,"Scudi viso, torce frontali, lenti","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Scudi viso, torce frontali, lenti","0,12576,11815,185284,257812"
257813,185284,Impianti dentali e ponti,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Impianti dentali e ponti","0,12576,11815,185284,257813"
257814,185284,Sistemi di matrice dentaria e cunei,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Sistemi di matrice dentaria e cunei","0,12576,11815,185284,257814"
257815,185284,"Bavagli,clip pazienti odontoiatrici","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Bavagli,clip pazienti odontoiatrici","0,12576,11815,185284,257815"
257816,185284,Denti per protesi dentali,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Denti per protesi dentali","0,12576,11815,185284,257816"
257817,185284,Lampade diagnostiche,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Lampade diagnostiche","0,12576,11815,185284,257817"
257818,185284,Mascherine facciali monouso,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Mascherine facciali monouso","0,12576,11815,185284,257818"
257819,185284,Borse e kit di primo soccorso,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Borse e kit di primo soccorso","0,12576,11815,185284,257819"
257820,185284,Perni endodontici,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Perni endodontici","0,12576,11815,185284,257820"
257821,185284,Carta da filtro,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Carta da filtro","0,12576,11815,185284,257821"
257822,185284,Fili di retrazione gengivale,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Fili di retrazione gengivale","0,12576,11815,185284,257822"
257823,185284,Agitatori in vetro,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Agitatori in vetro","0,12576,11815,185284,257823"
257824,185284,Articoli in vetro e plastica,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Articoli in vetro e plastica","0,12576,11815,185284,257824"
257837,185284,"Palline: gutaperca,carta assorbente","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Palline: gutaperca,carta assorbente","0,12576,11815,185284,257837"
257838,185284,Aghi ipodermici,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Aghi ipodermici","0,12576,11815,185284,257838"
257839,185284,Affilatrici per strumenti,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Affilatrici per strumenti","0,12576,11815,185284,257839"
257840,185284,Specchi fotografici intraorali,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Specchi fotografici intraorali","0,12576,11815,185284,257840"
257841,185284,Bruciatori da laboratorio,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Bruciatori da laboratorio","0,12576,11815,185284,257841"
257842,185284,Kit e apparecchi per distillazione,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Kit e apparecchi per distillazione","0,12576,11815,185284,257842"
257843,185284,Camici di piombo,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Camici di piombo","0,12576,11815,185284,257843"
257844,185284,Micro applicatori,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Micro applicatori","0,12576,11815,185284,257844"
257845,185284,Fili per arco ortodontico,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Fili per arco ortodontico","0,12576,11815,185284,257845"
257846,185284,"Staffe odontoiatriche, tubi buccali","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Staffe odontoiatriche, tubi buccali","0,12576,11815,185284,257846"
257847,185284,Molle elicoidali ortodontiche,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Molle elicoidali ortodontiche","0,12576,11815,185284,257847"
257848,185284,Cappelliere ortodontiche,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Cappelliere ortodontiche","0,12576,11815,185284,257848"
257849,185284,"Legature dentali,elastici,portacavi","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Legature dentali,elastici,portacavi","0,12576,11815,185284,257849"
257850,185284,Cera ortodontica,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Cera ortodontica","0,12576,11815,185284,257850"
257851,185284,"Chiodi, perni e fili ortopedici","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Chiodi, perni e fili ortopedici","0,12576,11815,185284,257851"
257852,185284,Cartine tornasole,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Cartine tornasole","0,12576,11815,185284,257852"
257853,185284,"Lastre al fosforo, buste a barriera","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Lastre al fosforo, buste a barriera","0,12576,11815,185284,257853"
257854,185284,"Pulizia denti: spazzole, coppe","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Pulizia denti: spazzole, coppe","0,12576,11815,185284,257854"
257855,185284,Paste per profilassi,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Paste per profilassi","0,12576,11815,185284,257855"
257856,185284,Astucci e custodie per dentiere,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Astucci e custodie per dentiere","0,12576,11815,185284,257856"
257857,185284,"Dighe in gomma, morsetti, punzoni","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Dighe in gomma, morsetti, punzoni","0,12576,11815,185284,257857"
257858,185284,Eiettori di saliva,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Eiettori di saliva","0,12576,11815,185284,257858"
257859,185284,"Inserti, punte per raschietti","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Inserti, punte per raschietti","0,12576,11815,185284,257859"
257860,185284,Guide cromatiche,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Guide cromatiche","0,12576,11815,185284,257860"
257861,185284,Contenitori rifiuti taglienti,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Contenitori rifiuti taglienti","0,12576,11815,185284,257861"
257862,185284,Copriscarpe,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Copriscarpe","0,12576,11815,185284,257862"
257863,185284,"Tappi a vite, cocchiumi e sigilli","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Tappi a vite, cocchiumi e sigilli","0,12576,11815,185284,257863"
257864,185284,Camici per uso chirurgico,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Camici per uso chirurgico","0,12576,11815,185284,257864"
257865,185284,Maglie chirurgiche,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Maglie chirurgiche","0,12576,11815,185284,257865"
257866,185284,Nastro per uso chirurgico,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Nastro per uso chirurgico","0,12576,11815,185284,257866"
257867,185284,Filtri per siringhe,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Filtri per siringhe","0,12576,11815,185284,257867"
257868,185284,Gel e kit sbiancamento denti,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Gel e kit sbiancamento denti","0,12576,11815,185284,257868"
257869,185284,Lacci emostatici,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Lacci emostatici","0,12576,11815,185284,257869"
257870,185284,Set di lenti di prova,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Set di lenti di prova","0,12576,11815,185284,257870"
257871,185284,Ripiani per provette,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Ripiani per provette","0,12576,11815,185284,257871"
257872,185284,"Tipodonti, tipodonti di denti","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Tipodonti, tipodonti di denti","0,12576,11815,185284,257872"
257873,185284,Evidenziatori insensibili a raggi X,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Evidenziatori insensibili a raggi X","0,12576,11815,185284,257873"
257874,185284,"Altro forniture mediche, dentali","Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Altro forniture mediche, dentali","0,12576,11815,185284,257874"
259907,185284,Siringhe,"Commercio, ufficio e industria > Strumenti medici e di laboratorio > Forniture mediche, odontoiatriche > Siringhe","0,12576,11815,185284,259907"
153,152,Altro fantascienza,Collezionismo > Fantascienza > Altro fantascienza,"0,1,152,153"
8675,152,Guerre Stellari (Star Wars),Collezionismo > Fantascienza > Guerre Stellari (Star Wars),"0,1,152,8675"
29493,152,Star Trek,Collezionismo > Fantascienza > Star Trek,"0,1,152,29493"
45520,112323,Potenza,Collezionismo > Cartoline > Paesaggistiche italiane > Basilicata > Potenza,"0,1,914,20245,112323,45520"
112324,112323,Matera,Collezionismo > Cartoline > Paesaggistiche italiane > Basilicata > Matera,"0,1,914,20245,112323,112324"
184262,184261,"Scatole per CD, DVD","Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione > Buste per spedizioni > Buste speciali > Scatole per CD, DVD","0,12576,26221,19273,184252,184261,184262"
184263,184261,Scatole per libri,"Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione > Buste per spedizioni > Buste speciali > Scatole per libri","0,12576,26221,19273,184252,184261,184263"
184264,184261,Scatole isotermiche,"Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione > Buste per spedizioni > Buste speciali > Scatole isotermiche","0,12576,26221,19273,184252,184261,184264"
184265,184261,Sacchetti per campionamento,"Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione > Buste per spedizioni > Buste speciali > Sacchetti per campionamento","0,12576,26221,19273,184252,184261,184265"
184266,184261,Contenitori e casse di legno,"Commercio, ufficio e industria > Movimentazione materiali > Imballaggio e spedizione > Buste per spedizioni > Buste speciali > Contenitori e casse di legno","0,12576,26221,19273,184252,184261,184266"
179470,179469,Tester per batterie,"Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Tester, caricatori per batterie > Tester per batterie","0,131090,34998,179469,179470"
179471,179469,Caricabatterie e avviatori,"Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Tester, caricatori per batterie > Caricabatterie e avviatori","0,131090,34998,179469,179471"
179472,179469,Cavi d'avviamento,"Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Tester, caricatori per batterie > Cavi d'avviamento","0,131090,34998,179469,179472"
179473,179469,"Altro test, caricatori batterie","Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Tester, caricatori per batterie > Altro test, caricatori batterie","0,131090,34998,179469,179473"
20612,185114,Ventilatori portatili,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Ventilatori portatili,"0,20710,69197,185114,20612"
43509,185114,Filtri d'aria,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Filtri d'aria,"0,20710,69197,185114,43509"
43510,185114,"Ionizzatori, purificatori aria","Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Ionizzatori, purificatori aria","0,20710,69197,185114,43510"
71240,185114,"Umidificatori, vaporizzatori","Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Umidificatori, vaporizzatori","0,20710,69197,185114,71240"
79621,185114,Deumidificatori,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Deumidificatori,"0,20710,69197,185114,79621"
122909,185114,Ventole aspiranti,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Ventole aspiranti,"0,20710,69197,185114,122909"
176937,185114,Ventilatori a soffitto,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Ventilatori a soffitto,"0,20710,69197,185114,176937"
257933,185114,Ricambi e accessori,Elettrodomestici > Climatizzazione e riscaldamento > Qualità dell'aria e ventilatori > Ricambi e accessori,"0,20710,69197,185114,257933"
65509,181812,"Fascette, pinze e clip","Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Organizzazione cavi > Fascette, pinze e clip","0,12576,92074,73136,181812,65509"
129135,181812,Estremità e boccole,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Organizzazione cavi > Estremità e boccole","0,12576,92074,73136,181812,129135"
129136,181812,Canalette,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Organizzazione cavi > Canalette","0,12576,92074,73136,181812,129136"
181813,181812,Giunture,"Commercio, ufficio e industria > Elettronica industriale > Cavi e fili > Organizzazione cavi > Giunture","0,12576,92074,73136,181812,181813"
3186,181033,Altro utensili manuali,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Altro utensili manuali","0,159912,181033,3186"
75664,181033,Cura dei bonsai,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Cura dei bonsai","0,159912,181033,75664"
75671,181033,Carriole e carrelli,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Carriole e carrelli","0,159912,181033,75671"
109069,181033,Scale,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Scale","0,159912,181033,109069"
115775,181033,Areatori,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Areatori","0,159912,181033,115775"
118864,181033,Rastrelli,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Rastrelli","0,159912,181033,118864"
118867,181033,Set di attrezzi,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Set di attrezzi","0,159912,181033,118867"
118868,181033,Zappe e coltivatori,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Zappe e coltivatori","0,159912,181033,118868"
122906,181033,Forche,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Forche","0,159912,181033,122906"
122907,181033,"Palette, trapiantatori","Giardino e arredamento esterni > Utensili manuali, attrezzature > Palette, trapiantatori","0,159912,181033,122907"
139868,181033,Troncarami,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Troncarami","0,159912,181033,139868"
139869,181033,Seghe,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Seghe","0,159912,181033,139869"
139870,181033,Falci,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Falci","0,159912,181033,139870"
139871,181033,Forbici da pota,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Forbici da pota","0,159912,181033,139871"
139872,181033,Cesoie,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Cesoie","0,159912,181033,139872"
151620,181033,Asce e accette,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Asce e accette","0,159912,181033,151620"
161015,181033,Rulli compressori,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Rulli compressori","0,159912,181033,161015"
178978,181033,Ricambi e accessori,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Ricambi e accessori","0,159912,181033,178978"
178980,181033,Tagliasiepi manuali,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Tagliasiepi manuali","0,159912,181033,178980"
178981,181033,Trivelle e piantapali,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Trivelle e piantapali","0,159912,181033,178981"
178982,181033,Picconi e piccozze,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Picconi e piccozze","0,159912,181033,178982"
178983,181033,"Pale, vanghe e badili","Giardino e arredamento esterni > Utensili manuali, attrezzature > Pale, vanghe e badili","0,159912,181033,178983"
181010,181033,Raccogli frutta,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Raccogli frutta","0,159912,181033,181010"
181011,181033,Porta attrezzi e organizzatori,"Giardino e arredamento esterni > Utensili manuali, attrezzature > Porta attrezzi e organizzatori","0,159912,181033,181011"
184068,184057,Scope classiche,"Commercio, ufficio e industria > Prodotti pulizia industriale > Kit pulizie manuali > Scope e palette > Scope classiche","0,12576,46534,183935,184057,184068"
184080,184057,Scope in saggina,"Commercio, ufficio e industria > Prodotti pulizia industriale > Kit pulizie manuali > Scope e palette > Scope in saggina","0,12576,46534,183935,184057,184080"
184091,184057,Manici di scopa,"Commercio, ufficio e industria > Prodotti pulizia industriale > Kit pulizie manuali > Scope e palette > Manici di scopa","0,12576,46534,183935,184057,184091"
184102,184057,Teste di scopa,"Commercio, ufficio e industria > Prodotti pulizia industriale > Kit pulizie manuali > Scope e palette > Teste di scopa","0,12576,46534,183935,184057,184102"
184113,184057,Palette e set completi,"Commercio, ufficio e industria > Prodotti pulizia industriale > Kit pulizie manuali > Scope e palette > Palette e set completi","0,12576,46534,183935,184057,184113"
19265,28175,Sedie a rotelle,Bellezza e salute > Mobilità e disabilità > Mobilità > Sedie a rotelle,"0,26395,11778,28175,19265"
28176,28175,Deambulatori e bastoni,Bellezza e salute > Mobilità e disabilità > Mobilità > Deambulatori e bastoni,"0,26395,11778,28175,28176"
28177,28175,Altro ausili mobilità,Bellezza e salute > Mobilità e disabilità > Mobilità > Altro ausili mobilità,"0,26395,11778,28175,28177"
75066,28175,Montascale,Bellezza e salute > Mobilità e disabilità > Mobilità > Montascale,"0,26395,11778,28175,75066"
75068,28175,Scooter,Bellezza e salute > Mobilità e disabilità > Mobilità > Scooter,"0,26395,11778,28175,75068"
171536,28175,Stampelle,Bellezza e salute > Mobilità e disabilità > Mobilità > Stampelle,"0,26395,11778,28175,171536"
182126,28175,Ricambi e accessori mobilità,Bellezza e salute > Mobilità e disabilità > Mobilità > Ricambi e accessori mobilità,"0,26395,11778,28175,182126"
1105,184644,Università e adulti,Libri e riviste > Libri di testo ed educazione > Università e adulti,"0,267,184644,1105"
11442,184644,Corsi di lingua,Libri e riviste > Libri di testo ed educazione > Corsi di lingua,"0,267,184644,11442"
69496,184644,Mappe e atlanti,Libri e riviste > Libri di testo ed educazione > Mappe e atlanti,"0,267,184644,69496"
171223,184644,Libri di testo,Libri e riviste > Libri di testo ed educazione > Libri di testo,"0,267,184644,171223"
171273,184644,Dizionari e enciclopedie,Libri e riviste > Libri di testo ed educazione > Dizionari e enciclopedie,"0,267,184644,171273"
2911,112634,Hockey e pattinaggio,Sport e viaggi > Sport invernali > Hockey e pattinaggio,"0,888,112634,2911"
21570,112634,Snowboard,Sport e viaggi > Sport invernali > Snowboard,"0,888,112634,21570"
28083,112634,Sci di fondo,Sport e viaggi > Sport invernali > Sci di fondo,"0,888,112634,28083"
36259,112634,Sci,Sport e viaggi > Sport invernali > Sci,"0,888,112634,36259"
65842,112634,Sci alpinismo,Sport e viaggi > Sport invernali > Sci alpinismo,"0,888,112634,65842"
118402,112634,Altro sport invernali,Sport e viaggi > Sport invernali > Altro sport invernali,"0,888,112634,118402"
133198,133196,Controllo pressione carburante,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Controllo pressione carburante,"0,131090,107059,133196,133198"
133199,133196,"Tubi, condotti e raccordi","Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Tubi, condotti e raccordi","0,131090,107059,133196,133199"
133200,133196,Altro sistema di iniezione,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Altro sistema di iniezione,"0,131090,107059,133196,133200"
133205,133196,Carburatori,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Carburatori,"0,131090,107059,133196,133205"
175568,133196,Pila a combustibile,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Pila a combustibile,"0,131090,107059,133196,175568"
180457,133196,Filtri carburante,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Filtri carburante,"0,131090,107059,133196,180457"
180458,133196,Iniettori,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Iniettori,"0,131090,107059,133196,180458"
180459,133196,Pompe carburante,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Pompe carburante,"0,131090,107059,133196,180459"
180460,133196,Common rail,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Common rail,"0,131090,107059,133196,180460"
180461,133196,Serbatoi,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Serbatoi,"0,131090,107059,133196,180461"
180462,133196,Rubinetti carburante,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Rubinetti carburante,"0,131090,107059,133196,180462"
180463,133196,Corpi farfallati,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Corpi farfallati,"0,131090,107059,133196,180463"
180464,133196,Serbatoi di accumulo swirl pot,Auto e moto: ricambi e accessori > Auto: tuning ed elaborazione > Sistema di iniezione > Serbatoi di accumulo swirl pot,"0,131090,107059,133196,180464"
3860,19590,Altro luce continua,Fotografia e video > Illuminazione e studio > Luce continua > Altro luce continua,"0,625,30078,19590,3860"
19591,19590,Kit illuminazione,Fotografia e video > Illuminazione e studio > Luce continua > Kit illuminazione,"0,625,30078,19590,19591"
69341,19590,Illuminatori,Fotografia e video > Illuminazione e studio > Luce continua > Illuminatori,"0,625,30078,19590,69341"
172516,19590,Lampadine e tubi luminosi,Fotografia e video > Illuminazione e studio > Luce continua > Lampadine e tubi luminosi,"0,625,30078,19590,172516"
25827,259330,Altro luci bambini,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Altro luci bambini","0,11700,176988,259330,25827"
81255,259330,Lampade per cameretta,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Lampade per cameretta","0,11700,176988,259330,81255"
81256,259330,Luci da soffitto,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Luci da soffitto","0,11700,176988,259330,81256"
81257,259330,Paralumi cameretta,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Paralumi cameretta","0,11700,176988,259330,81257"
81259,259330,Luci da parete,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Luci da parete","0,11700,176988,259330,81259"
177061,259330,Luci notturne bimbi,"Casa, arredamento e bricolage > Bambini: casa e arredamento > Luci, lampade per camerette bambini > Luci notturne bimbi","0,11700,176988,259330,177061"
4959,10033,Fiori secchi e piante finte,"Casa, arredamento e bricolage > Decorazione della casa > Fiori secchi e piante finte","0,11700,10033,4959"
10034,10033,Altro decorazione della casa,"Casa, arredamento e bricolage > Decorazione della casa > Altro decorazione della casa","0,11700,10033,10034"
16102,10033,Portacandele e portalumini,"Casa, arredamento e bricolage > Decorazione della casa > Portacandele e portalumini","0,11700,10033,16102"
20549,10033,Tessuti per arredamento,"Casa, arredamento e bricolage > Decorazione della casa > Tessuti per arredamento","0,11700,10033,20549"
20551,10033,Fermalibri,"Casa, arredamento e bricolage > Decorazione della casa > Fermalibri","0,11700,10033,20551"
20552,10033,Profumatori d'ambiente,"Casa, arredamento e bricolage > Decorazione della casa > Profumatori d'ambiente","0,11700,10033,20552"
20563,10033,Cuscini,"Casa, arredamento e bricolage > Decorazione della casa > Cuscini","0,11700,10033,20563"
20569,10033,Fontanelle da interno,"Casa, arredamento e bricolage > Decorazione della casa > Fontanelle da interno","0,11700,10033,20569"
20580,10033,Specchi,"Casa, arredamento e bricolage > Decorazione della casa > Specchi","0,11700,10033,20580"
20644,10033,Calamite per frigorifero,"Casa, arredamento e bricolage > Decorazione della casa > Calamite per frigorifero","0,11700,10033,20644"
31586,10033,Portalettere e documenti,"Casa, arredamento e bricolage > Decorazione della casa > Portalettere e documenti","0,11700,10033,31586"
31587,10033,Targhe e cartelli,"Casa, arredamento e bricolage > Decorazione della casa > Targhe e cartelli","0,11700,10033,31587"
31601,10033,Paraventi,"Casa, arredamento e bricolage > Decorazione della casa > Paraventi","0,11700,10033,31601"
36016,10033,Bottiglie decorative,"Casa, arredamento e bricolage > Decorazione della casa > Bottiglie decorative","0,11700,10033,36016"
36017,10033,"Scatole, vasi e barattoli","Casa, arredamento e bricolage > Decorazione della casa > Scatole, vasi e barattoli","0,11700,10033,36017"
36018,10033,Frutta finta,"Casa, arredamento e bricolage > Decorazione della casa > Frutta finta","0,11700,10033,36018"
36019,10033,Vassoi e ciotole,"Casa, arredamento e bricolage > Decorazione della casa > Vassoi e ciotole","0,11700,10033,36019"
36025,10033,Statuette decorative,"Casa, arredamento e bricolage > Decorazione della casa > Statuette decorative","0,11700,10033,36025"
38217,10033,Accessori per porte,"Casa, arredamento e bricolage > Decorazione della casa > Accessori per porte","0,11700,10033,38217"
38225,10033,"Cavalletti portapiatti, foto","Casa, arredamento e bricolage > Decorazione della casa > Cavalletti portapiatti, foto","0,11700,10033,38225"
38235,10033,Maschere decorative,"Casa, arredamento e bricolage > Decorazione della casa > Maschere decorative","0,11700,10033,38235"
38237,10033,Pannelli d'arredo,"Casa, arredamento e bricolage > Decorazione della casa > Pannelli d'arredo","0,11700,10033,38237"
41510,10033,Lavagnette,"Casa, arredamento e bricolage > Decorazione della casa > Lavagnette","0,11700,10033,41510"
45487,10033,Sculture,"Casa, arredamento e bricolage > Decorazione della casa > Sculture","0,11700,10033,45487"
46782,10033,Candele e lumini,"Casa, arredamento e bricolage > Decorazione della casa > Candele e lumini","0,11700,10033,46782"
79654,10033,Cornici e portafoto,"Casa, arredamento e bricolage > Decorazione della casa > Cornici e portafoto","0,11700,10033,79654"
101415,10033,Vasi,"Casa, arredamento e bricolage > Decorazione della casa > Vasi","0,11700,10033,101415"
122845,10033,Rosoni da soffitto,"Casa, arredamento e bricolage > Decorazione della casa > Rosoni da soffitto","0,11700,10033,122845"
125072,10033,Ceste,"Casa, arredamento e bricolage > Decorazione della casa > Ceste","0,11700,10033,125072"
159889,10033,Adesivi e stencil da parete,"Casa, arredamento e bricolage > Decorazione della casa > Adesivi e stencil da parete","0,11700,10033,159889"
134447,183308,Mattarelli e rulli per argilla,"Hobby creativi > Scultura, modellato e ceramica > Modellato > Mattarelli e rulli per argilla","0,14339,183302,183308,134447"
183309,183308,Fili armature e forme,"Hobby creativi > Scultura, modellato e ceramica > Modellato > Fili armature e forme","0,14339,183302,183308,183309"
183310,183308,"Argille, paste da modellare","Hobby creativi > Scultura, modellato e ceramica > Modellato > Argille, paste da modellare","0,14339,183302,183308,183310"
183311,183308,Utensili e kit,"Hobby creativi > Scultura, modellato e ceramica > Modellato > Utensili e kit","0,14339,183302,183308,183311"
183312,183308,Altro modellato,"Hobby creativi > Scultura, modellato e ceramica > Modellato > Altro modellato","0,14339,183302,183308,183312"
74763,79011,Altri utensili,"Arte e antiquariato > Attrezzi, macchine e utensili > Altri utensili","0,353,79011,74763"
109639,79011,Mestieri del passato,"Arte e antiquariato > Attrezzi, macchine e utensili > Mestieri del passato","0,353,79011,109639"
