"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Business Support Officer/Manager","0.61","Government Finance Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 7","52667","65388","Senior Finance Officer/Manager","1.00","Government Finance Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","Grade 6","64416","79614","Senior Business Support Officer/Manager","3.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","AO","22603","25852","Administrator","2.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","EO","27130","30604","Finance Officer","7.78","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","HEO","33839","37290","Finance Officer","1.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","HEO","33839","37290","Finance Officer","6.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","HEO","33839","37290","Finance Officer","1.00","Government Finance Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","SEO","38552","44262","Senior Finance Officer","2.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","SEO","38552","44262","Senior Finance Officer","9.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","SEO","38552","44262","Senior Finance Officer","2.69","Government Finance Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","Grade 7","52667","65388","Senior Finance Officer/Manager","1.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","Grade 7","52667","65388","Senior Finance Officer/Manager","4.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","32","Grade 6","64416","79614","Senior Finance Officer/Manager","2.72","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","AO","22603","25852","Administrator","1.00","Procurement Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","EO","27130","30604","Business Support Officer","2.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","EO","27130","30604","Business Support Officer","1.00","Government Property Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","EO","27130","30604","Business Support Officer","1.00","Government Property Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","EO","27130","30604","Procurement Officer","1.00","Procurement Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","EO","27130","30604","Procurement Officer","2.00","Procurement Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","HEO","33839","37290","Administrator","1.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","HEO","33839","37290","Business Support Officer","2.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","HEO","33839","37290","Procurement Officer","1.00","Procurement Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","HEO","33839","37290","Procurement Officer","0.65","Procurement Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","HEO","33839","37290","Procurement Officer","3.00","Procurement Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO","38552","44262","Senior Business Support Officer","3.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO","38552","44262","Senior Business Support Officer","1.00","Government Property Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO","38552","44262","Senior Business Support Officer","1.00","Government Property Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO","38552","44262","Senior Procurement Officer","2.00","Procurement Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO","38552","44262","Senior Procurement Officer","3.92","Procurement Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO+","46589","52738","Senior Business Support Officer","2.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Property Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Property Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Property Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","SEO+","46589","52738","Senior Procurement Officer","1.00","Procurement Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Property Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Property Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Property Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 7","52667","65388","Senior Procurement Officer/Manager","1.00","Procurement Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 7","52667","65388","Senior Procurement Officer/Manager","2.00","Procurement Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","34","Grade 6","64416","79614","Senior Business Support Officer/Manager","1.00","Government Property Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","HEO","33839","37290","Business Support Officer","1.00","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","SEO","38552","44262","Senior Business Support Officer","1.00","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","Grade 7","52667","65388","Senior Finance Officer/Manager","1.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","Grade 6","64416","79614","Senior Business Support Officer/Manager","2.00","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","41","Grade 6","64416","79614","Senior Finance Officer/Manager","1.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","APP","19380","24336","Apprentice","2.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","EO","27130","30604","HR Officer","1.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","EO","27130","30604","HR Officer","1.00","Human Resources Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","HEO","33839","37290","HR Officer","2.65","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","HEO","33839","37290","HR Officer","2.00","Human Resources Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","HEO","33839","37290","HR Officer","0.53","Human Resources Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","HEO","33839","37290","Business Support Officer","1.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior HR Officer","3.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior HR Officer","1.00","Human Resources Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior HR Officer","1.00","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior HR Officer","1.00","Human Resources Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior HR Officer","2.00","Human Resources Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO","38552","44262","Senior Business Support Officer","1.00","Human Resources Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO+","46589","52738","Senior HR Officer","3.00","Human Resources Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO+","46589","52738","Senior HR Officer","1.00","Human Resources Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","SEO+","46589","52738","Senior HR Officer","1.81","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","Grade 7","52667","65388","Senior HR Officer/Manager","2.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","Grade 7","52667","65388","Senior HR Officer/Manager","1.00","Human Resources Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","Grade 6","64416","79614","Senior HR Officer/Manager","1.00","Human Resources Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","27","Grade 6","64416","79614","Senior HR Officer/Manager","1.00","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","APP","19380","24336","Apprentice","3.00","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","AO","22603","25852","Administrator","2.24","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","EO","27130","30604","HR Officer","22.84","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","EO","27130","30604","HR Officer","0.92","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","HEO","33839","37290","HR Officer","9.81","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","HEO","33839","37290","HR Officer","1.00","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO","38552","44262","Senior HR Officer","8.93","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO","38552","44262","Senior HR Officer","2.00","Human Resources Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO","38552","44262","Senior HR Officer","0.53","Human Resources Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO+","46589","52738","Senior HR Officer","4.62","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO+","46589","52738","Senior HR Officer","0.46","Human Resources Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO+","46589","52738","Senior HR Officer","2.00","Human Resources Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO+","46589","52738","Senior HR Officer","0.86","Human Resources Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","SEO+","46589","52738","Senior HR Officer","1.00","Human Resources Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","Grade 7","52667","65388","Senior HR Officer/Manager","2.86","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","Grade 7","52667","65388","Senior HR Officer/Manager","1.00","Human Resources Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","Grade 7","52667","65388","Senior HR Officer/Manager","0.92","Human Resources Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","Grade 6","64416","79614","Senior HR Officer/Manager","1.61","Human Resources Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Human Resources Directorate","36","Grade 6","64416","79614","Senior HR Officer/Manager","0.69","Human Resources Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","1","EO","27130","30604","Business Support Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","1","HEO","33839","37290","Business Support Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","1","SEO","38552","44262","Senior Business Support Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","31","EO","27130","30604","Administrator","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","35","EO","27130","30604","Administrator","0.61","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","AO","22603","25852","Administrator","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","4.58","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","3.53","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","3.89","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","5.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","2.91","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","7.49","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","4.43","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","4.62","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","EO","27130","30604","Administrator","2.00","Government Legal Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","HEO","33839","37290","Business Support Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","HEO","33839","37290","Business Support Officer","2.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","HEO","33839","37290","Legal Officer","0.81","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","HEO","33839","37290","Legal Officer","2.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","HEO","33839","37290","Legal Officer","1.00","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 6","64416","79614","Senior Legal Officer/Manager","1.78","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","1.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","6.50","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","7.25","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","0.86","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","5.73","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","12.23","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","37","Grade 7 Lawyers","55090","70094","Lawyer","1.00","Government Legal Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","EO","27130","30604","Administrator","1.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 6","64416","79614","Senior Legal Officer/Manager","3.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 6","64416","79614","Senior Legal Officer/Manager","3.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 6","64416","79614","Senior Legal Officer/Manager","2.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","14.61","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","1.00","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","7.34","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","7.24","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","10.46","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","11.72","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","9.14","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","38","Grade 7 Lawyers","55090","70094","Lawyer","4.73","Government Legal Profession","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","39","HEO","33839","37290","Caseworker","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","HEO","33839","37290","Legal Officer","1.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","SEO","38552","44262","Senior Business Support Officer","0.65","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","SEO","38552","44262","Senior Business Support Officer","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","SEO","38552","44262","Senior Business Support Officer","1.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","Grade 7","52667","65388","Senior Business Support Officer/Manager","1.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","42","Grade 6","64416","79614","Senior Legal Officer/Manager","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","AO","22603","25852","Administrator","0.81","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","EO","27130","30604","Administrator","1.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","EO","27130","30604","Administrator","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","EO","27130","30604","Administrator","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","EO","27130","30604","Administrator","1.00","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","EO","27130","30604","Technology Officer","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Caseworker","1.86","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Caseworker","7.62","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Caseworker","1.00","Government Legal Profession","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Technology Officer","1.54","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Business Support Officer","1.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Business Support Officer","2.00","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Business Support Officer","1.00","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Business Support Officer","2.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","HEO","33839","37290","Business Support Officer","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Business Support Officer","3.00","Government Legal Profession","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Business Support Officer","3.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Business Support Officer","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Business Support Officer","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Legal Officer","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO","38552","44262","Senior Legal Officer","1.00","Government Legal Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO+","46589","52738","Senior Caseworker","0.50","Government Legal Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO+","46589","52738","Senior Business Support Officer","0.81","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","Grade 7","52667","65388","Senior Legal Officer/Manager","2.00","Government Legal Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","Grade 7","52667","65388","Senior Legal Officer/Manager","1.00","Government Legal Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","Grade 7","52667","65388","Senior Legal Officer/Manager","1.00","Government Legal Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","43","Grade 7","52667","65388","Senior Legal Officer/Manager","1.00","Government Legal Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Legal Services","44","EO","27130","30604","Legal Officer","12.62","Government Legal Profession","South West"
