"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG282","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Executive Officer (EO)","23665","30614","Finance Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Executive Officer (EO)","23665","30614","Finance Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 6 (G6)","54758","70375","Senior Finance Manager","0.88","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","0.83","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Higher Executive Officer (HEO)","28775","41101","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG154","Administrative Officer (AO)","21289","26090","Correspondence Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 6 (G6)","54758","70375","Senior Statistician","0.82","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","0.89","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","0.56","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Senior Executive Officer (SEO)","34637","47364","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Fast Stream (HEOD)","27000","35000","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Senior Executive Officer (SEO)","34637","47364","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 6 (G6)","54758","70375","Senior Statistician","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Higher Executive Officer (HEO)","28775","41101","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Senior Executive Officer (SEO)","34637","47364","Analyst","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Executive Officer (EO)","23665","30614","Statistical Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 7 (G7)","45496","58806","Senior Economist","1.00","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG267","Grade 6 (G6)","54758","70375","Senior Statistician","0.83","Statistics"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 7 (G7)","45496","58806","Senior Finance Manager","0.94","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG239","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG257","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.94","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG259","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","0.73","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG272","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.71","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Higher Executive Officer (HEO)","28775","41101","Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Grade 6 (G6)","54758","70375","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Higher Executive Officer (HEO)","28775","41101","Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Higher Executive Officer (HEO)","28775","41101","Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Higher Executive Officer (HEO)","28775","41101","Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG285","Grade 7 (G7)","45496","58806","Principal Private Secretary","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","0.94","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Executive Officer (EO)","23665","30614","Communications Support Officer","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Senior Executive Officer (SEO)","34637","47364","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Higher Executive Officer (HEO)","28775","41101","Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","Strategy, Comms & Private Off","CLG213","Grade 7 (G7)","45496","58806","Senior Communications Manager","1.00","Communications"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Commercial"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG232","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Commercial"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG287","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Commercial"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG287","Executive Officer (EO)","23665","30614","Finance Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","0.69","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG278","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Executive Officer (EO)","23665","30614","Finance Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Grade 7 (G7)","45496","58806","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Grade 6 (G6)","54758","70375","Senior Finance Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
