"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","15.95","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","11.41","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","5.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","7.80","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Analyst","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Caseworker","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Caseworker","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Caseworker","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Caseworker","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","4.60","Counter-fraud Standards and Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","4.65","Counter-fraud Standards and Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","7.00","Counter-fraud Standards and Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","4.00","Counter-fraud Standards and Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","4.00","Counter-fraud Standards and Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","2.00","Counter-fraud Standards and Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","4.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","9.52","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","3.57","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","2.38","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","8.26","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","4.14","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","9.35","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","6.79","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","2.57","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","5.89","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Driving Examiner","6.78","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Enforcement Support Officer","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Enforcement Support Officer","2.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Enforcement Support Officer","4.97","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Enforcement Support Officer","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Information Officer","1.00","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Policy Support Officer","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Policy Support Officer","1.00","Policy Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","2.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","3.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","2.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","2.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","3.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","1.76","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","2.81","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Team Leader","18.79","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","16.60","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","19.28","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","13.80","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","6.22","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","25.95","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","15.61","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","46.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","16.60","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","17.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","24.50","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Traffic Examiner","10.60","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","20.88","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","19.30","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","21.80","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","7.61","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","34.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","17.65","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","43.34","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","26.93","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","15.54","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","31.71","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","EO","26126","26778","Vehicle Examiner","16.60","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 6","60315","67939","Senior Enforcement Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","1.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Enforcement Manager","2.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","Grade 7","48774","55322","Senior Information Manager","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Analyst","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Analyst","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Analyst","2.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Analyst","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Communications Manager","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","2.00","Counter-fraud Standards and Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Counter Fraud Officer","3.00","Counter-fraud Standards and Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Decision Maker","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Decision Maker","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Decision Maker","2.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Decision Maker","0.50","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","1.78","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","9.62","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","4.80","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","4.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","12.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","7.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","9.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","13.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","7.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Enforcement Manager","7.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","1.61","Government Knowledge and Information Management Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","1.00","Government Knowledge and Information Management Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","2.00","Government Knowledge and Information Management Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","1.00","Government Knowledge and Information Management Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","2.00","Government Knowledge and Information Management Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","1.86","Government Knowledge and Information Management Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Information Officer","1.00","Government Knowledge and Information Management Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","2.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","2.91","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","1.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","HEO","30734","33345","Team Leader","10.65","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Counter Fraud Manager","1.00","Counter-fraud Standards and Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Counter Fraud Manager","2.00","Counter-fraud Standards and Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Analyst","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","1.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","2.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","2.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","1.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","4.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","5.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","2.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","1.60","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Enforcement Manager","2.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Information Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Information Manager","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Product Manager","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Project Manager","1.00","Government Planning Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","SEO","38654","42521","Senior Project Manager","1.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","AO","21841","21841","Procurement Officer","1.00","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","AO","21841","21841","Procurement Officer","2.00","Procurement Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Finance Officer","8.40","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Finance Officer","1.00","Government Finance Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Finance Officer","14.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Procurement Officer","5.24","Procurement Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","EO","26126","26778","Procurement Officer","4.60","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 6","60315","67939","Senior Accounting Team Manager","1.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 6","60315","67939","Senior Finance Manager","1.00","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 6","60315","67939","Senior Procurement Officer","1.00","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 6","60315","67939","Senior Project Manager","1.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Accountant","1.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Finance Manager","2.00","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Finance Manager","1.00","Government Finance Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Finance Manager","0.86","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Finance Manager","3.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Procurement Officer","3.00","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Procurement Officer","2.00","Procurement Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","Grade 7","48774","55322","Senior Technical Adviser","1.00","Policy Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Accountant","1.00","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Accountant","1.00","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Accountant","2.89","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Business Support Manager","1.00","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","3.80","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.60","Government Finance Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","2.59","Government Finance Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","2.80","Government Finance Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","2.80","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Business Partner","1.00","Government Finance Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Manager","3.00","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Manager","8.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Finance Manager","0.60","Government Finance Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Procurement Manager","1.00","Procurement Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Procurement Manager","7.00","Procurement Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","HEO","30734","33345","Procurement Manager","3.00","Procurement Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Finance Business Partner","5.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Accountant","1.00","Government Finance Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Accountant","2.89","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Finance Manager","1.00","Government Finance Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Finance Manager","1.00","Government Finance Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Finance","81001895","SEO","38654","42521","Senior Finance Manager","3.00","Government Finance Profession","South West"
