GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Central heating in household; type of : Total\ Type of central heating in household - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : No central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Gas central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Electric (including storage heaters) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Oil central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Solid fuel (for example wood; coal) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Two or more types of central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Other central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces
E05002446,Drayton and Farlington,Wards and Electoral Divisions,WED,5260,169,4528,392,3,9,127,32
E05002447,Eastney and Craneswater,Wards and Electoral Divisions,WED,6061,274,4854,691,10,3,169,60
E05002448,Fratton,Wards and Electoral Divisions,WED,6509,393,5331,519,1,5,192,68
E05002449,Hilsea,Wards and Electoral Divisions,WED,5620,283,4692,407,0,2,172,64
E05002450,Milton,Wards and Electoral Divisions,WED,5899,343,4873,415,1,7,203,57
E05002451,Nelson,Wards and Electoral Divisions,WED,6141,370,4914,570,3,4,187,93
E05002452,Paulsgrove,Wards and Electoral Divisions,WED,5586,406,4401,440,3,11,218,107
E05002453,St Jude,Wards and Electoral Divisions,WED,6232,422,4405,1182,5,2,160,56
E05002454,St Thomas,Wards and Electoral Divisions,WED,7090,363,4409,1838,12,2,238,228
E05002455,Bargate,Wards and Electoral Divisions,WED,7948,354,3316,3343,14,2,220,699
E05002456,Bassett,Wards and Electoral Divisions,WED,5495,139,4337,763,15,5,167,69
E05002457,Bevois,Wards and Electoral Divisions,WED,6198,244,3973,1383,7,5,277,309
E05002458,Bitterne,Wards and Electoral Divisions,WED,6044,169,4290,1110,4,5,221,245
E05002459,Bitterne Park,Wards and Electoral Divisions,WED,6107,219,4569,1009,11,8,192,99
E05002460,Coxford,Wards and Electoral Divisions,WED,5862,159,4265,1129,4,5,154,146
E05002461,Freemantle,Wards and Electoral Divisions,WED,7347,365,4861,1812,12,1,201,95
E05002462,Harefield,Wards and Electoral Divisions,WED,6081,203,4685,786,5,12,181,209
E05002463,Millbrook,Wards and Electoral Divisions,WED,6474,270,4704,1121,4,6,206,163
E05002464,Peartree,Wards and Electoral Divisions,WED,5918,243,4677,716,10,17,176,79
E05002465,Portswood,Wards and Electoral Divisions,WED,5934,268,4070,1299,12,13,165,107
E05002466,Redbridge,Wards and Electoral Divisions,WED,6180,246,4543,1045,5,10,205,126
E05002467,Shirley,Wards and Electoral Divisions,WED,5989,204,4434,1016,2,3,196,134
E05002468,Sholing,Wards and Electoral Divisions,WED,6053,234,4872,727,6,9,146,59
E05002469,Swaythling,Wards and Electoral Divisions,WED,4650,160,3532,730,1,7,147,73
E05002470,Woolston,Wards and Electoral Divisions,WED,5974,209,4093,1169,5,10,195,293
E05002594,Aston Clinton,Wards and Electoral Divisions,WED,3837,34,3331,120,168,15,156,13
E05002595,Aylesbury Central,Wards and Electoral Divisions,WED,1859,58,1128,569,9,5,68,22
E05002596,Bedgrove,Wards and Electoral Divisions,WED,3472,62,3169,124,14,2,86,15
E05002597,Bierton,Wards and Electoral Divisions,WED,708,10,572,49,37,2,36,2
E05002598,Brill,Wards and Electoral Divisions,WED,1068,20,156,136,611,29,85,31
E05002599,Buckingham North,Wards and Electoral Divisions,WED,2616,35,2126,289,24,11,93,38
E05002600,Buckingham South,Wards and Electoral Divisions,WED,2125,22,1845,144,35,7,65,7
E05002601,Cheddington,Wards and Electoral Divisions,WED,1227,20,595,175,326,26,72,13
E05002602,Coldharbour,Wards and Electoral Divisions,WED,3887,73,3242,373,11,0,120,68
E05002603,Edlesborough,Wards and Electoral Divisions,WED,1178,18,669,75,322,18,55,21
E05002604,Elmhurst and Watermead,Wards and Electoral Divisions,WED,3707,66,3085,347,10,2,148,49
E05002605,Gatehouse,Wards and Electoral Divisions,WED,2440,54,2032,216,10,5,69,54
E05002606,Great Brickhill,Wards and Electoral Divisions,WED,1238,15,725,137,248,18,74,21
E05002607,Great Horwood,Wards and Electoral Divisions,WED,1187,30,265,146,595,41,87,23
E05002608,Grendon Underwood,Wards and Electoral Divisions,WED,998,23,148,124,571,32,70,30
E05002609,Haddenham,Wards and Electoral Divisions,WED,3387,38,2642,181,301,29,158,38
E05002610,Long Crendon,Wards and Electoral Divisions,WED,2137,26,1152,128,652,42,98,39
E05002611,Luffield Abbey,Wards and Electoral Divisions,WED,954,37,372,126,281,39,82,17
E05002612,Mandeville and Elm Farm,Wards and Electoral Divisions,WED,3650,49,2932,474,10,0,108,77
E05002613,Marsh Gibbon,Wards and Electoral Divisions,WED,1264,20,413,145,537,39,87,23
E05002614,Newton Longville,Wards and Electoral Divisions,WED,1021,9,891,21,47,5,43,5
E05002615,Oakfield,Wards and Electoral Divisions,WED,2209,64,1734,304,7,2,84,14
E05002616,Pitstone,Wards and Electoral Divisions,WED,1418,19,1073,114,128,16,60,8
E05002617,Quainton,Wards and Electoral Divisions,WED,1009,19,157,109,575,31,84,34
E05002618,Quarrendon,Wards and Electoral Divisions,WED,2044,22,1829,68,19,4,65,37
E05002619,Southcourt,Wards and Electoral Divisions,WED,2506,26,2234,80,6,4,110,46
E05002620,Steeple Claydon,Wards and Electoral Divisions,WED,1110,14,686,120,210,6,57,17
E05002621,Stewkley,Wards and Electoral Divisions,WED,1173,16,707,87,268,17,71,7
E05002622,Tingewick,Wards and Electoral Divisions,WED,1332,35,701,107,345,27,99,18
E05002623,Waddesdon,Wards and Electoral Divisions,WED,1013,19,577,82,257,13,56,9
E05002624,Walton Court and Hawkslade,Wards and Electoral Divisions,WED,2395,29,2025,244,8,2,54,33
E05002625,Weedon,Wards and Electoral Divisions,WED,1250,16,608,111,396,18,81,20
E05002626,Wendover,Wards and Electoral Divisions,WED,3341,29,2851,141,166,5,132,17
E05002627,Wing,Wards and Electoral Divisions,WED,1099,19,946,34,36,3,56,5
E05002628,Wingrave,Wards and Electoral Divisions,WED,1062,13,666,72,223,11,57,20
E05002629,Winslow,Wards and Electoral Divisions,WED,2485,47,2042,185,65,8,115,23
E05002630,Amersham Common,Wards and Electoral Divisions,WED,1025,11,948,18,5,3,33,7
E05002631,Amersham-on-the-Hill,Wards and Electoral Divisions,WED,2004,24,1715,183,2,1,62,17
E05002632,Amersham Town,Wards and Electoral Divisions,WED,1975,21,1704,98,39,3,89,21
E05002633,Asheridge Vale and Lowndes,Wards and Electoral Divisions,WED,1919,17,1751,55,6,4,78,8
E05002634,"Ashley Green; Latimer and Chenies",Wards and Electoral Divisions,WED,883,22,529,52,212,8,44,16
E05002635,Austenwood,Wards and Electoral Divisions,WED,787,2,743,14,0,1,25,2
E05002636,"Ballinger; South Heath and Chartridge",Wards and Electoral Divisions,WED,887,11,351,57,388,7,47,26
E05002637,Central,Wards and Electoral Divisions,WED,1729,23,1572,63,6,1,49,15
E05002638,Chalfont Common,Wards and Electoral Divisions,WED,1489,6,1386,29,14,1,32,21
E05002639,Chalfont St Giles,Wards and Electoral Divisions,WED,2823,14,2510,80,78,6,114,21
E05002640,Chesham Bois and Weedon Hill,Wards and Electoral Divisions,WED,1978,7,1745,94,17,2,96,17
E05002641,"Cholesbury; The Lee and Bellingdon",Wards and Electoral Divisions,WED,904,15,189,53,539,12,78,18
E05002642,Gold Hill,Wards and Electoral Divisions,WED,879,10,812,27,5,1,20,4
E05002643,Great Missenden,Wards and Electoral Divisions,WED,960,12,820,41,35,2,43,7
E05002644,Hilltop and Townsend,Wards and Electoral Divisions,WED,1892,44,1627,145,6,6,51,13
E05002645,Holmer Green,Wards and Electoral Divisions,WED,1632,8,1459,42,42,4,64,13
E05002646,Little Chalfont,Wards and Electoral Divisions,WED,1982,13,1780,95,5,2,63,24
E05002647,Little Missenden,Wards and Electoral Divisions,WED,941,8,829,17,40,2,40,5
E05002648,Newtown,Wards and Electoral Divisions,WED,945,16,853,23,7,4,35,7
E05002649,Penn and Coleshill,Wards and Electoral Divisions,WED,1790,10,1571,55,58,4,81,11
E05002650,Prestwood and Heath End,Wards and Electoral Divisions,WED,2647,32,2352,101,44,9,88,21
E05002651,Ridgeway,Wards and Electoral Divisions,WED,1003,11,916,31,3,0,36,6
E05002652,St Mary's and Waterside,Wards and Electoral Divisions,WED,2154,44,1737,231,32,7,82,21
E05002653,Seer Green,Wards and Electoral Divisions,WED,889,10,728,99,9,2,39,2
E05002654,Vale,Wards and Electoral Divisions,WED,829,15,747,21,12,0,24,10
E05002655,Beaconsfield North,Wards and Electoral Divisions,WED,2023,13,1828,80,13,1,66,22
E05002656,Beaconsfield South,Wards and Electoral Divisions,WED,1475,9,1326,51,17,1,58,13
E05002657,Beaconsfield West,Wards and Electoral Divisions,WED,1235,11,1104,53,13,4,40,10
E05002658,Burnham Beeches,Wards and Electoral Divisions,WED,486,9,323,21,91,2,34,6
E05002659,Burnham Church,Wards and Electoral Divisions,WED,2105,31,1868,106,13,0,59,28
E05002660,Burnham Lent Rise,Wards and Electoral Divisions,WED,1837,36,1559,159,2,2,63,16
E05002661,Denham North,Wards and Electoral Divisions,WED,1400,22,1201,102,15,3,47,10
E05002662,Denham South,Wards and Electoral Divisions,WED,1406,18,1193,95,24,6,57,13
E05002663,Dorney and Burnham South,Wards and Electoral Divisions,WED,595,9,478,27,48,1,30,2
E05002664,Farnham Royal,Wards and Electoral Divisions,WED,2126,28,1842,121,41,4,77,13
E05002665,Gerrards Cross East and Denham South West,Wards and Electoral Divisions,WED,715,10,623,27,18,0,30,7
E05002666,Gerrards Cross North,Wards and Electoral Divisions,WED,1255,11,1125,60,4,0,46,9
E05002667,Gerrards Cross South,Wards and Electoral Divisions,WED,1190,3,1107,15,10,1,47,7
E05002668,Hedgerley and Fulmer,Wards and Electoral Divisions,WED,572,5,378,25,120,2,36,6
E05002669,Iver Heath,Wards and Electoral Divisions,WED,1959,27,1751,48,40,2,62,29
E05002670,Iver Village and Richings Park,Wards and Electoral Divisions,WED,1990,26,1765,68,22,7,67,35
E05002671,Stoke Poges,Wards and Electoral Divisions,WED,2028,11,1840,58,39,4,57,19
E05002672,Taplow,Wards and Electoral Divisions,WED,791,9,601,45,83,2,39,12
E05002673,Wexham and Iver West,Wards and Electoral Divisions,WED,1326,20,1139,29,59,16,48,15
E05002674,Abbey,Wards and Electoral Divisions,WED,3520,69,2758,467,18,5,129,74
E05002675,Bledlow and Bradenham,Wards and Electoral Divisions,WED,1053,16,567,53,329,18,60,10
E05002676,Booker and Cressex,Wards and Electoral Divisions,WED,2091,17,1843,98,18,5,76,34
E05002677,Bourne End-cum-Hedsor,Wards and Electoral Divisions,WED,2460,36,2065,232,19,2,94,12
E05002678,Bowerdean,Wards and Electoral Divisions,WED,1861,29,1603,126,2,0,67,34
E05002679,Chiltern Rise,Wards and Electoral Divisions,WED,2235,49,1283,241,480,33,130,19
E05002680,Disraeli,Wards and Electoral Divisions,WED,2195,27,1895,156,7,2,78,30
E05002681,Downley and Plomer Hill,Wards and Electoral Divisions,WED,1954,13,1794,54,10,9,65,9
E05002682,Flackwell Heath and Little Marlow,Wards and Electoral Divisions,WED,2993,22,2593,176,52,6,120,24
E05002683,Greater Hughenden,Wards and Electoral Divisions,WED,3247,29,2785,83,183,25,118,24
E05002684,Greater Marlow,Wards and Electoral Divisions,WED,1960,13,1457,92,286,7,95,10
E05002685,Hambleden Valley,Wards and Electoral Divisions,WED,1074,38,123,106,659,41,99,8
E05002686,Hazlemere North,Wards and Electoral Divisions,WED,1872,12,1717,78,6,2,48,9
E05002687,Hazlemere South,Wards and Electoral Divisions,WED,1888,13,1633,166,3,1,57,15
E05002688,Icknield,Wards and Electoral Divisions,WED,1286,11,777,57,333,7,89,12
E05002689,"Lacey Green; Speen and the Hampdens",Wards and Electoral Divisions,WED,1098,15,552,61,370,17,70,13
E05002690,Marlow North and West,Wards and Electoral Divisions,WED,3729,36,3312,234,13,5,113,16
E05002691,Marlow South East,Wards and Electoral Divisions,WED,2377,37,2094,128,7,3,68,40
E05002692,Micklefield,Wards and Electoral Divisions,WED,2315,41,1785,345,4,1,98,41
E05002693,Oakridge and Castlefield,Wards and Electoral Divisions,WED,3075,73,2356,391,5,2,170,78
E05002694,Ryemead,Wards and Electoral Divisions,WED,3177,90,2031,900,3,1,113,39
E05002695,Sands,Wards and Electoral Divisions,WED,2445,62,1824,423,6,3,90,37
E05002696,Stokenchurch and Radnage,Wards and Electoral Divisions,WED,2290,32,1400,210,489,36,91,32
E05002697,Terriers and Amersham Hill,Wards and Electoral Divisions,WED,3679,130,2801,555,27,2,140,24
E05002698,Totteridge,Wards and Electoral Divisions,WED,2657,41,2219,266,9,6,81,35
E05002699,The Risboroughs,Wards and Electoral Divisions,WED,3500,26,3066,168,78,12,136,14
E05002700,The Wooburns,Wards and Electoral Divisions,WED,2271,32,1903,217,23,5,77,14
E05002701,Tylers Green and Loudwater,Wards and Electoral Divisions,WED,3559,50,2948,383,30,8,108,32
E05002702,Abbey,Wards and Electoral Divisions,WED,4106,103,3507,334,3,9,106,44
E05002703,Arbury,Wards and Electoral Divisions,WED,3886,119,3229,348,3,5,153,29
E05002704,Castle,Wards and Electoral Divisions,WED,2082,40,1771,165,17,1,64,24
E05002705,Cherry Hinton,Wards and Electoral Divisions,WED,3676,63,3268,192,14,2,110,27
E05002706,Coleridge,Wards and Electoral Divisions,WED,3788,103,2980,504,10,1,126,64
E05002707,East Chesterton,Wards and Electoral Divisions,WED,4038,94,3296,437,13,6,139,53
E05002708,King's Hedges,Wards and Electoral Divisions,WED,3918,107,3326,286,1,2,122,74
E05002709,Market,Wards and Electoral Divisions,WED,1661,54,1267,201,18,15,66,40
E05002710,Newnham,Wards and Electoral Divisions,WED,1711,44,1331,250,14,1,54,17
E05002711,Petersfield,Wards and Electoral Divisions,WED,3366,110,2612,508,2,2,91,41
E05002712,Queen Edith's,Wards and Electoral Divisions,WED,3424,31,2895,232,25,4,119,118
E05002713,Romsey,Wards and Electoral Divisions,WED,3857,144,3094,474,5,5,112,23
E05002714,Trumpington,Wards and Electoral Divisions,WED,3472,84,2711,524,12,0,101,40
E05002715,West Chesterton,Wards and Electoral Divisions,WED,3729,100,2975,448,15,2,110,79
E05002716,Bottisham,Wards and Electoral Divisions,WED,1566,24,946,126,359,16,82,13
E05002717,Burwell,Wards and Electoral Divisions,WED,2631,35,2086,205,176,11,104,14
E05002718,Cheveley,Wards and Electoral Divisions,WED,1794,24,696,151,763,32,121,7
E05002719,Downham Villages,Wards and Electoral Divisions,WED,1773,25,933,156,504,30,109,16
E05002720,Dullingham Villages,Wards and Electoral Divisions,WED,919,18,41,113,630,17,85,15
E05002721,Ely East,Wards and Electoral Divisions,WED,1899,51,1291,216,205,19,94,23
E05002722,Ely North,Wards and Electoral Divisions,WED,2952,57,2522,210,44,11,95,13
E05002723,Ely South,Wards and Electoral Divisions,WED,1743,14,1611,39,17,3,56,3
E05002724,Ely West,Wards and Electoral Divisions,WED,1945,34,1673,142,19,3,62,12
E05002725,Fordham Villages,Wards and Electoral Divisions,WED,1581,25,946,132,364,9,94,11
E05002726,Haddenham,Wards and Electoral Divisions,WED,2405,47,826,319,1011,31,153,18
E05002727,Isleham,Wards and Electoral Divisions,WED,953,22,740,42,79,17,49,4
E05002728,Littleport East,Wards and Electoral Divisions,WED,2223,46,1673,169,186,18,115,16
E05002729,Littleport West,Wards and Electoral Divisions,WED,1361,16,1113,72,84,13,56,7
E05002730,Soham North,Wards and Electoral Divisions,WED,2061,40,1624,138,160,19,63,17
E05002731,Soham South,Wards and Electoral Divisions,WED,2721,52,2050,218,260,21,102,18
E05002732,Stretham,Wards and Electoral Divisions,WED,1619,33,153,295,966,50,95,27
E05002733,Sutton,Wards and Electoral Divisions,WED,1641,19,1099,150,289,23,55,6
E05002734,The Swaffhams,Wards and Electoral Divisions,WED,827,16,52,129,540,28,57,5
E05002735,Bassenhally,Wards and Electoral Divisions,WED,700,5,626,28,23,5,11,2
E05002736,"Benwick; Coates and Eastrea",Wards and Electoral Divisions,WED,1809,31,959,124,551,47,74,23
E05002737,Birch,Wards and Electoral Divisions,WED,1056,15,869,37,82,16,33,4
E05002738,Clarkson,Wards and Electoral Divisions,WED,950,31,743,115,7,2,37,15
E05002739,Delph,Wards and Electoral Divisions,WED,836,8,720,74,8,4,18,4
E05002740,Doddington,Wards and Electoral Divisions,WED,920,14,694,40,125,15,29,3
E05002741,Elm and Christchurch,Wards and Electoral Divisions,WED,1994,56,1251,123,398,40,99,27
E05002742,Hill,Wards and Electoral Divisions,WED,2279,41,1944,175,19,3,78,19
E05002743,Kingsmoor,Wards and Electoral Divisions,WED,669,17,602,12,8,3,22,5
E05002744,Kirkgate,Wards and Electoral Divisions,WED,926,30,819,32,10,3,27,5
E05002745,Lattersey,Wards and Electoral Divisions,WED,1047,10,927,56,22,6,21,5
E05002746,Manea,Wards and Electoral Divisions,WED,866,18,95,165,505,22,46,15
E05002747,March East,Wards and Electoral Divisions,WED,3444,58,2805,377,71,11,92,30
E05002748,March North,Wards and Electoral Divisions,WED,3066,54,2644,125,112,19,98,14
E05002749,March West,Wards and Electoral Divisions,WED,3068,43,2583,202,94,14,107,25
E05002750,Medworth,Wards and Electoral Divisions,WED,1250,60,874,210,37,5,49,15
E05002751,Parson Drove and Wisbech St Mary,Wards and Electoral Divisions,WED,2056,53,207,274,1281,70,111,60
E05002752,Peckover,Wards and Electoral Divisions,WED,1008,37,720,102,89,10,35,15
E05002753,Roman Bank,Wards and Electoral Divisions,WED,2775,64,1376,219,855,64,152,45
E05002754,St Andrews,Wards and Electoral Divisions,WED,1117,15,952,91,19,4,34,2
E05002755,St Marys,Wards and Electoral Divisions,WED,1192,22,932,170,26,3,36,3
E05002756,Slade Lode,Wards and Electoral Divisions,WED,1148,13,1027,29,24,4,43,8
E05002757,Staithe,Wards and Electoral Divisions,WED,980,20,844,53,8,6,41,8
E05002758,The Mills,Wards and Electoral Divisions,WED,1237,17,1083,29,41,5,42,20
E05002759,Waterlees,Wards and Electoral Divisions,WED,2190,59,1844,147,12,7,90,31
E05002760,Wenneye,Wards and Electoral Divisions,WED,1096,19,929,54,40,5,45,4
E05002761,Wimblington,Wards and Electoral Divisions,WED,941,12,649,41,180,10,42,7
E05002763,Brampton,Wards and Electoral Divisions,WED,2607,31,1939,182,321,16,106,12
E05002767,Elton and Folksworth,Wards and Electoral Divisions,WED,1144,31,410,104,459,40,90,10
E05002769,Godmanchester,Wards and Electoral Divisions,WED,2879,105,2183,450,40,2,87,12
E05002771,Huntingdon East,Wards and Electoral Divisions,WED,4002,78,3515,212,25,2,143,27
E05002772,Huntingdon North,Wards and Electoral Divisions,WED,2389,63,2097,66,5,5,108,45
E05002777,St Ives East,Wards and Electoral Divisions,WED,2885,167,2494,123,11,0,72,18
E05002779,St Ives West,Wards and Electoral Divisions,WED,1187,10,1095,40,8,0,31,3
E05002781,St Neots Eaton Socon,Wards and Electoral Divisions,WED,2447,25,2139,140,20,5,97,21
E05002784,Sawtry,Wards and Electoral Divisions,WED,2641,38,1936,145,371,23,102,26
E05002786,Stilton,Wards and Electoral Divisions,WED,1237,16,793,62,273,26,62,5
E05002790,Yaxley and Farcet,Wards and Electoral Divisions,WED,4448,47,3784,251,173,33,143,17
E05002791,Balsham,Wards and Electoral Divisions,WED,1877,39,108,247,1264,48,152,19
E05002792,Bar Hill,Wards and Electoral Divisions,WED,2139,39,1702,169,139,2,75,13
E05002793,Barton,Wards and Electoral Divisions,WED,1085,24,379,151,444,16,58,13
E05002794,Bassingbourn,Wards and Electoral Divisions,WED,1884,39,109,391,1177,40,100,28
E05002795,Bourn,Wards and Electoral Divisions,WED,3824,18,2782,253,545,19,176,31
E05002796,Caldecote,Wards and Electoral Divisions,WED,972,19,424,60,401,14,41,13
E05002797,Comberton,Wards and Electoral Divisions,WED,948,25,56,156,645,23,37,6
E05002798,Cottenham,Wards and Electoral Divisions,WED,3282,56,2699,111,242,14,140,20
E05002799,Duxford,Wards and Electoral Divisions,WED,1124,9,748,125,169,7,62,4
E05002800,Fowlmere and Foxton,Wards and Electoral Divisions,WED,968,15,406,72,413,11,43,8
E05002801,Fulbourn,Wards and Electoral Divisions,WED,1885,25,1620,117,40,5,69,9
E05002802,Gamlingay,Wards and Electoral Divisions,WED,2045,43,905,285,644,32,115,21
E05002803,Girton,Wards and Electoral Divisions,WED,1687,16,1471,60,53,4,64,19
E05002804,Hardwick,Wards and Electoral Divisions,WED,1017,5,872,38,66,4,27,5
E05002805,Harston and Hauxton,Wards and Electoral Divisions,WED,991,13,818,39,60,11,44,6
E05002806,Haslingfield and The Eversdens,Wards and Electoral Divisions,WED,1084,24,560,92,311,21,66,10
E05002807,Histon and Impington,Wards and Electoral Divisions,WED,4211,47,3734,203,47,3,144,33
E05002808,Linton,Wards and Electoral Divisions,WED,1954,22,1365,168,292,20,77,10
E05002809,Longstanton,Wards and Electoral Divisions,WED,1095,9,951,49,41,2,34,9
E05002810,Melbourn,Wards and Electoral Divisions,WED,2333,30,1689,131,343,13,104,23
E05002811,Meldreth,Wards and Electoral Divisions,WED,1011,23,605,140,181,6,49,7
E05002812,Milton,Wards and Electoral Divisions,WED,1889,71,1540,113,72,19,65,9
E05002813,Orwell and Barrington,Wards and Electoral Divisions,WED,974,12,48,166,659,19,60,10
E05002814,Papworth and Elsworth,Wards and Electoral Divisions,WED,1956,30,913,274,627,18,79,15
E05002815,Sawston,Wards and Electoral Divisions,WED,2992,34,2663,154,42,5,78,16
E05002816,Swavesey,Wards and Electoral Divisions,WED,996,10,844,42,46,4,47,3
E05002817,Teversham,Wards and Electoral Divisions,WED,1253,39,962,180,15,4,42,11
E05002818,The Abingtons,Wards and Electoral Divisions,WED,966,12,245,160,459,15,63,12
E05002819,The Mordens,Wards and Electoral Divisions,WED,987,20,62,143,655,25,67,15
E05002820,The Shelfords and Stapleford,Wards and Electoral Divisions,WED,3165,46,2575,187,203,14,129,11
E05002821,The Wilbrahams,Wards and Electoral Divisions,WED,1201,22,363,158,533,29,81,15
E05002822,Waterbeach,Wards and Electoral Divisions,WED,2290,26,1791,196,162,6,97,12
E05002823,Whittlesford,Wards and Electoral Divisions,WED,1125,12,504,198,330,15,51,15
E05002824,Willingham and Over,Wards and Electoral Divisions,WED,2750,34,2318,133,103,18,124,20
E05003114,All Saints,Wards and Electoral Divisions,WED,2139,36,1874,76,31,21,90,11
E05003115,Aspatria,Wards and Electoral Divisions,WED,1502,44,1197,67,57,39,86,12
E05003116,Boltons,Wards and Electoral Divisions,WED,784,44,94,95,364,69,104,14
E05003117,Broughton St Bridget's,Wards and Electoral Divisions,WED,1729,35,1204,119,209,46,100,16
E05003118,Christchurch,Wards and Electoral Divisions,WED,1648,39,1255,257,20,15,58,4
E05003119,Clifton,Wards and Electoral Divisions,WED,710,10,587,41,15,21,34,2
E05003120,Crummock,Wards and Electoral Divisions,WED,675,30,112,67,322,43,81,20
E05003121,Dalton,Wards and Electoral Divisions,WED,776,19,458,65,135,24,66,9
E05003122,Derwent Valley,Wards and Electoral Divisions,WED,642,22,369,43,121,26,49,12
E05003123,Ellen,Wards and Electoral Divisions,WED,1367,33,1056,64,93,49,66,6
E05003124,Ellenborough,Wards and Electoral Divisions,WED,1659,35,1477,59,8,18,49,13
E05003125,Ewanrigg,Wards and Electoral Divisions,WED,1469,29,1254,59,27,30,53,17
E05003126,Flimby,Wards and Electoral Divisions,WED,749,36,625,34,6,10,28,10
E05003127,Harrington,Wards and Electoral Divisions,WED,1337,38,1166,39,23,16,49,6
E05003128,Holme,Wards and Electoral Divisions,WED,734,31,288,56,184,90,73,12
E05003129,Keswick,Wards and Electoral Divisions,WED,2370,77,1827,216,78,32,126,14
E05003130,Marsh,Wards and Electoral Divisions,WED,683,35,48,39,353,121,82,5
E05003131,Moorclose,Wards and Electoral Divisions,WED,2246,44,2059,42,5,10,73,13
E05003132,Moss Bay,Wards and Electoral Divisions,WED,2284,62,2023,69,3,7,104,16
E05003133,Netherhall,Wards and Electoral Divisions,WED,1409,52,1207,71,4,8,53,14
E05003134,St John's,Wards and Electoral Divisions,WED,2487,99,2156,122,6,12,78,14
E05003135,St Michael's,Wards and Electoral Divisions,WED,2516,137,2141,100,3,15,93,27
E05003136,Seaton,Wards and Electoral Divisions,WED,2201,36,1959,39,37,45,76,9
E05003137,Silloth,Wards and Electoral Divisions,WED,1462,53,1157,49,72,32,85,14
E05003138,Solway,Wards and Electoral Divisions,WED,681,25,159,56,252,98,72,19
E05003139,Stainburn,Wards and Electoral Divisions,WED,702,5,653,27,4,3,7,3
E05003140,Wampool,Wards and Electoral Divisions,WED,697,24,334,26,202,34,67,10
E05003141,Warnell,Wards and Electoral Divisions,WED,781,33,74,83,395,58,125,13
E05003142,Waver,Wards and Electoral Divisions,WED,728,47,116,70,318,69,94,14
E05003143,Wharrels,Wards and Electoral Divisions,WED,663,30,137,48,273,67,89,19
E05003144,Wigton,Wards and Electoral Divisions,WED,2515,73,2118,104,53,43,118,6
E05003145,Barrow Island,Wards and Electoral Divisions,WED,1465,378,885,150,2,8,35,7
E05003146,Central,Wards and Electoral Divisions,WED,2155,311,1626,101,0,11,65,41
E05003147,Dalton North,Wards and Electoral Divisions,WED,2553,158,2075,74,81,50,99,16
E05003148,Dalton South,Wards and Electoral Divisions,WED,2745,160,2333,111,24,19,89,9
E05003149,Hawcoat,Wards and Electoral Divisions,WED,2216,45,2039,62,6,4,50,10
E05003150,Hindpool,Wards and Electoral Divisions,WED,3021,413,2319,115,6,9,119,40
E05003151,Newbarns,Wards and Electoral Divisions,WED,2277,48,2093,56,5,4,59,12
E05003152,Ormsgill,Wards and Electoral Divisions,WED,2772,187,2421,54,0,9,83,18
E05003153,Parkside,Wards and Electoral Divisions,WED,2359,172,2006,98,2,6,65,10
E05003154,Risedale,Wards and Electoral Divisions,WED,2751,232,2288,83,2,6,105,35
E05003155,Roosecote,Wards and Electoral Divisions,WED,2050,48,1847,47,50,11,44,3
E05003156,Walney North,Wards and Electoral Divisions,WED,2455,115,2158,94,2,7,63,16
E05003157,Walney South,Wards and Electoral Divisions,WED,2405,173,2034,87,31,10,58,12
E05003158,Belah,Wards and Electoral Divisions,WED,2699,38,2429,121,6,8,66,31
E05003159,Belle Vue,Wards and Electoral Divisions,WED,2698,27,2426,83,13,8,114,27
E05003160,Botcherby,Wards and Electoral Divisions,WED,2855,115,2424,151,9,9,115,32
E05003161,Brampton,Wards and Electoral Divisions,WED,2105,57,1561,186,129,39,115,18
E05003162,Burgh,Wards and Electoral Divisions,WED,871,18,437,57,230,38,81,10
E05003163,Castle,Wards and Electoral Divisions,WED,2926,146,2133,479,8,9,119,32
E05003164,Currock,Wards and Electoral Divisions,WED,2745,114,2316,143,4,13,128,27
E05003165,Dalston,Wards and Electoral Divisions,WED,2621,61,1833,127,313,62,187,38
E05003166,Denton Holme,Wards and Electoral Divisions,WED,3122,128,2487,312,7,15,132,41
E05003167,Great Corby and Geltsdale,Wards and Electoral Divisions,WED,940,29,454,46,264,32,107,8
E05003168,Harraby,Wards and Electoral Divisions,WED,2973,122,2524,153,15,17,109,33
E05003169,Hayton,Wards and Electoral Divisions,WED,897,23,691,19,70,17,64,13
E05003170,Irthing,Wards and Electoral Divisions,WED,843,34,106,77,380,93,134,19
E05003171,Longtown & Rockcliffe,Wards and Electoral Divisions,WED,1813,57,275,361,715,190,200,15
E05003172,Lyne,Wards and Electoral Divisions,WED,816,37,59,57,399,104,143,17
