GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Dependent children : Dependent children in household - Dependent children; age of : All ages - Unit : Households,Dependent children : Dependent children in household - Dependent children; age of : Age 0 to 4 - Unit : Households
95TT06,Gulladuff,Wards and Electoral Divisions,WED,345,149
95TT07,Knockcloghrim,Wards and Electoral Divisions,WED,339,128
95TT08,Lecumpher,Wards and Electoral Divisions,WED,358,111
95TT09,Lower Glenshane,Wards and Electoral Divisions,WED,358,147
95TT10,Maghera,Wards and Electoral Divisions,WED,406,195
95TT11,Swatragh,Wards and Electoral Divisions,WED,416,180
95TT12,Tobermore,Wards and Electoral Divisions,WED,357,170
95TT13,Town Parks East,Wards and Electoral Divisions,WED,416,157
95TT14,Town Parks West,Wards and Electoral Divisions,WED,276,126
95TT15,Upperlands,Wards and Electoral Divisions,WED,337,147
95TT16,Valley,Wards and Electoral Divisions,WED,362,141
95UU01,Armoy,Wards and Electoral Divisions,WED,148,61
95UU02,Ballylough,Wards and Electoral Divisions,WED,126,46
95UU03,Bonamargy and Rathlin,Wards and Electoral Divisions,WED,66,25
95UU04,Bushmills,Wards and Electoral Divisions,WED,89,30
95UU05,Carnmoon,Wards and Electoral Divisions,WED,133,48
95UU06,Dalriada,Wards and Electoral Divisions,WED,180,56
95UU07,Dunseverick,Wards and Electoral Divisions,WED,81,38
95UU08,Glenaan,Wards and Electoral Divisions,WED,129,55
95UU09,Glenariff,Wards and Electoral Divisions,WED,226,88
95UU10,Glendun,Wards and Electoral Divisions,WED,137,53
95UU11,Glenshesk,Wards and Electoral Divisions,WED,108,38
95UU12,Glentaisie,Wards and Electoral Divisions,WED,199,96
95UU13,Kinbane,Wards and Electoral Divisions,WED,98,30
95UU14,Knocklayd,Wards and Electoral Divisions,WED,241,87
95UU15,Moss-side and Moyarget,Wards and Electoral Divisions,WED,114,47
95VV01,Annalong,Wards and Electoral Divisions,WED,404,173
95VV02,Ballybot,Wards and Electoral Divisions,WED,289,128
95VV03,Bessbrook,Wards and Electoral Divisions,WED,356,152
95VV04,Binnian,Wards and Electoral Divisions,WED,427,190
95VV05,Burren and Kilbroney,Wards and Electoral Divisions,WED,678,275
95VV06,Camlough,Wards and Electoral Divisions,WED,504,218
95VV07,Clonallan,Wards and Electoral Divisions,WED,625,222
95VV08,Creggan,Wards and Electoral Divisions,WED,434,180
95VV09,Crossmaglen,Wards and Electoral Divisions,WED,349,142
95VV10,Daisy hill,Wards and Electoral Divisions,WED,478,186
95VV11,Derryleckagh,Wards and Electoral Divisions,WED,661,260
95VV12,Derrymore,Wards and Electoral Divisions,WED,451,210
95VV13,Donaghmore,Wards and Electoral Divisions,WED,474,190
95VV14,Drumalane,Wards and Electoral Divisions,WED,433,199
95VV15,Drumgullion,Wards and Electoral Divisions,WED,458,177
95VV16,Fathom,Wards and Electoral Divisions,WED,419,132
95VV17,Forkhill,Wards and Electoral Divisions,WED,671,284
95VV18,Kilkeel Central,Wards and Electoral Divisions,WED,473,211
95VV19,Kilkeel South,Wards and Electoral Divisions,WED,403,192
95VV20,Lisnacree,Wards and Electoral Divisions,WED,380,154
95VV21,Mayobridge,Wards and Electoral Divisions,WED,588,271
95VV22,Newtownhamilton,Wards and Electoral Divisions,WED,402,183
95VV23,Rostrevor,Wards and Electoral Divisions,WED,354,151
95VV24,Seaview,Wards and Electoral Divisions,WED,356,131
95VV25,Silver Bridge,Wards and Electoral Divisions,WED,559,247
95VV26,Spelga,Wards and Electoral Divisions,WED,522,248
95VV27,St Mary's,Wards and Electoral Divisions,WED,247,92
95VV28,St Patrick's,Wards and Electoral Divisions,WED,473,196
95VV29,Tullyhappy,Wards and Electoral Divisions,WED,482,216
95VV30,Windsor Hill,Wards and Electoral Divisions,WED,365,148
95WW01,Abbey,Wards and Electoral Divisions,WED,324,146
95WW02,Ballyclare North,Wards and Electoral Divisions,WED,565,217
95WW03,Ballyclare South,Wards and Electoral Divisions,WED,506,229
95WW04,Ballyduff,Wards and Electoral Divisions,WED,416,178
95WW05,Ballyhenry,Wards and Electoral Divisions,WED,324,143
95WW06,Ballynure,Wards and Electoral Divisions,WED,406,162
95WW07,Ballyrobert,Wards and Electoral Divisions,WED,567,218
95WW08,Burnthill,Wards and Electoral Divisions,WED,325,128
95WW09,Carnmoney,Wards and Electoral Divisions,WED,282,103
95WW10,Cloughfern,Wards and Electoral Divisions,WED,415,181
95WW11,Collinbridge,Wards and Electoral Divisions,WED,410,135
95WW12,Coole,Wards and Electoral Divisions,WED,312,132
95WW13,Doagh,Wards and Electoral Divisions,WED,521,193
95WW14,Dunanney,Wards and Electoral Divisions,WED,326,140
95WW15,Glebe,Wards and Electoral Divisions,WED,457,177
95WW16,Glengormley,Wards and Electoral Divisions,WED,393,164
95WW17,Hawthorne,Wards and Electoral Divisions,WED,254,99
95WW18,Hightown,Wards and Electoral Divisions,WED,264,111
95WW19,Jordanstown,Wards and Electoral Divisions,WED,926,309
95WW20,Mallusk,Wards and Electoral Divisions,WED,1314,602
95WW21,Monkstown,Wards and Electoral Divisions,WED,534,246
95WW22,Mossley,Wards and Electoral Divisions,WED,426,149
95WW23,Rostulla,Wards and Electoral Divisions,WED,425,166
95WW24,Valley,Wards and Electoral Divisions,WED,483,205
95WW25,Whitehouse,Wards and Electoral Divisions,WED,225,90
95XX01,Ballycrochan,Wards and Electoral Divisions,WED,796,241
95XX02,Ballyholme,Wards and Electoral Divisions,WED,316,108
95XX03,Ballymaconnell,Wards and Electoral Divisions,WED,328,110
95XX04,Ballymagee,Wards and Electoral Divisions,WED,500,185
95XX05,Bangor Castle,Wards and Electoral Divisions,WED,266,88
95XX06,Bloomfield,Wards and Electoral Divisions,WED,564,255
95XX07,Broadway,Wards and Electoral Divisions,WED,295,107
95XX08,Bryansburn,Wards and Electoral Divisions,WED,261,89
95XX09,Churchill,Wards and Electoral Divisions,WED,284,118
95XX10,Clandeboye,Wards and Electoral Divisions,WED,809,317
95XX11,Conlig,Wards and Electoral Divisions,WED,974,453
95XX12,Craigavad,Wards and Electoral Divisions,WED,257,71
95XX13,Crawfordsburn,Wards and Electoral Divisions,WED,281,105
95XX14,Cultra,Wards and Electoral Divisions,WED,260,88
95XX15,Dufferin,Wards and Electoral Divisions,WED,270,114
95XX16,Groomsport,Wards and Electoral Divisions,WED,248,89
95XX17,Harbour,Wards and Electoral Divisions,WED,322,144
95XX18,Holywood Demesne,Wards and Electoral Divisions,WED,316,104
95XX19,Holywood Priory,Wards and Electoral Divisions,WED,302,94
95XX20,Loughview,Wards and Electoral Divisions,WED,453,229
95XX21,Princetown,Wards and Electoral Divisions,WED,284,98
95XX22,Rathgael,Wards and Electoral Divisions,WED,239,105
95XX23,Silverstream,Wards and Electoral Divisions,WED,397,192
95XX24,Springhill,Wards and Electoral Divisions,WED,298,105
95XX25,Whitehill,Wards and Electoral Divisions,WED,314,134
95YY01,Beragh,Wards and Electoral Divisions,WED,332,131
95YY02,Camowen,Wards and Electoral Divisions,WED,282,99
95YY03,Clanabogan,Wards and Electoral Divisions,WED,436,202
95YY04,Coolnagard,Wards and Electoral Divisions,WED,512,218
95YY05,Dergmoney,Wards and Electoral Divisions,WED,151,50
95YY06,Dromore,Wards and Electoral Divisions,WED,318,130
95YY07,Drumnakilly,Wards and Electoral Divisions,WED,403,166
95YY08,Drumquin,Wards and Electoral Divisions,WED,297,110
95YY09,Drumragh,Wards and Electoral Divisions,WED,253,87
95YY10,Fairy Water,Wards and Electoral Divisions,WED,252,67
95YY11,Fintona,Wards and Electoral Divisions,WED,243,98
95YY12,Gortin,Wards and Electoral Divisions,WED,403,149
95YY13,Gortrush,Wards and Electoral Divisions,WED,407,162
95YY14,Killyclogher,Wards and Electoral Divisions,WED,464,169
95YY15,Lisanelly,Wards and Electoral Divisions,WED,309,163
95YY16,Newtownsaville,Wards and Electoral Divisions,WED,311,108
95YY17,Owenkillew,Wards and Electoral Divisions,WED,309,127
95YY18,Sixmilecross,Wards and Electoral Divisions,WED,317,129
95YY19,Strule,Wards and Electoral Divisions,WED,164,79
95YY20,Termon,Wards and Electoral Divisions,WED,276,105
95YY21,Trillick,Wards and Electoral Divisions,WED,319,139
95ZZ01,Artigarvan,Wards and Electoral Divisions,WED,389,133
95ZZ02,Ballycolman,Wards and Electoral Divisions,WED,274,89
95ZZ03,Castlederg,Wards and Electoral Divisions,WED,255,96
95ZZ04,Clare,Wards and Electoral Divisions,WED,330,130
95ZZ05,Dunnamanagh,Wards and Electoral Divisions,WED,281,101
95ZZ06,East,Wards and Electoral Divisions,WED,235,88
95ZZ07,Finn,Wards and Electoral Divisions,WED,404,176
95ZZ08,Glenderg,Wards and Electoral Divisions,WED,334,138
95ZZ09,Newtownstewart,Wards and Electoral Divisions,WED,299,108
95ZZ10,North,Wards and Electoral Divisions,WED,478,182
95ZZ11,Plumbridge,Wards and Electoral Divisions,WED,282,90
95ZZ12,Sion Mills,Wards and Electoral Divisions,WED,289,107
95ZZ13,Slievekirk,Wards and Electoral Divisions,WED,339,150
95ZZ14,South,Wards and Electoral Divisions,WED,480,177
95ZZ15,Victoria Bridge,Wards and Electoral Divisions,WED,288,114
95ZZ16,West,Wards and Electoral Divisions,WED,488,188
S13002476,Dyce / Bucksburn / Danestone,Wards and Electoral Divisions,WED,1856,753
S13002477,Bridge of Don,Wards and Electoral Divisions,WED,2030,702
S13002478,Kingswells / Sheddocksley,Wards and Electoral Divisions,WED,1988,836
S13002479,Northfield,Wards and Electoral Divisions,WED,2299,920
S13002480,Hilton / Stockethill,Wards and Electoral Divisions,WED,1604,758
S13002481,Tillydrone / Seaton / Old Aberdeen,Wards and Electoral Divisions,WED,1412,768
S13002482,Midstocket / Rosemount,Wards and Electoral Divisions,WED,1168,512
S13002483,George St / Harbour,Wards and Electoral Divisions,WED,863,493
S13002484,Lower Deeside,Wards and Electoral Divisions,WED,1877,606
S13002485,Hazlehead / Ashley / Queens Cross,Wards and Electoral Divisions,WED,1860,707
S13002486,Airyhall / Broomhill / Garthdee,Wards and Electoral Divisions,WED,1553,689
S13002487,Torry / Ferryhill,Wards and Electoral Divisions,WED,1981,960
S13002488,Kincorth / Loirston,Wards and Electoral Divisions,WED,1866,738
S13002489,Banff and District,Wards and Electoral Divisions,WED,1279,483
S13002490,Troup,Wards and Electoral Divisions,WED,1127,421
S13002491,Fraserburgh and District,Wards and Electoral Divisions,WED,1937,775
S13002492,Central Buchan,Wards and Electoral Divisions,WED,1558,568
S13002493,Peterhead North and Rattray,Wards and Electoral Divisions,WED,1859,780
S13002494,Peterhead South and Cruden,Wards and Electoral Divisions,WED,1336,517
S13002495,Turriff and District,Wards and Electoral Divisions,WED,1404,532
S13002496,Mid Formartine,Wards and Electoral Divisions,WED,2116,877
S13002497,Ellon and District,Wards and Electoral Divisions,WED,1773,666
S13002498,West Garioch,Wards and Electoral Divisions,WED,1429,529
S13002499,Inverurie and District,Wards and Electoral Divisions,WED,1535,640
S13002500,East Garioch,Wards and Electoral Divisions,WED,1954,943
S13002501,Westhill and District,Wards and Electoral Divisions,WED,1957,695
S13002502,"Huntly; Strathbogie and Howe of Alford",Wards and Electoral Divisions,WED,1688,610
S13002503,"Aboyne; Upper Deeside and Donside",Wards and Electoral Divisions,WED,1217,440
S13002504,Banchory and Mid Deeside,Wards and Electoral Divisions,WED,1348,463
S13002505,North Kincardine,Wards and Electoral Divisions,WED,1852,623
S13002506,Stonehaven and Lower Deeside,Wards and Electoral Divisions,WED,1957,665
S13002507,Mearns,Wards and Electoral Divisions,WED,1688,635
S13002508,Kirriemuir and Dean,Wards and Electoral Divisions,WED,1217,413
S13002509,Brechin and Edzell,Wards and Electoral Divisions,WED,1295,455
S13002510,Forfar and District,Wards and Electoral Divisions,WED,1803,688
S13002512,Carnoustie and District,Wards and Electoral Divisions,WED,1611,584
S13002513,Arbroath West and Letham,Wards and Electoral Divisions,WED,1786,616
S13002514,Arbroath East and Lunan,Wards and Electoral Divisions,WED,1959,769
S13002515,Montrose and District,Wards and Electoral Divisions,WED,1818,679
S13002516,South Kintyre,Wards and Electoral Divisions,WED,777,282
S13002517,Kintyre and the Islands,Wards and Electoral Divisions,WED,579,171
S13002518,Mid Argyll,Wards and Electoral Divisions,WED,841,268
S13002519,Oban South and the Isles,Wards and Electoral Divisions,WED,1181,452
S13002520,Oban North and Lorn,Wards and Electoral Divisions,WED,1003,343
S13002521,Cowal,Wards and Electoral Divisions,WED,612,187
S13002522,Dunoon,Wards and Electoral Divisions,WED,869,340
S13002523,Isle of Bute,Wards and Electoral Divisions,WED,640,216
S13002524,Lomond North,Wards and Electoral Divisions,WED,850,286
S13002525,Helensburgh Central,Wards and Electoral Divisions,WED,1018,328
S13002526,Helensburgh and Lomond South,Wards and Electoral Divisions,WED,1016,385
S13002527,Clackmannanshire West,Wards and Electoral Divisions,WED,1632,680
S13002528,Clackmannanshire North,Wards and Electoral Divisions,WED,1228,409
S13002529,Clackmannanshire Central,Wards and Electoral Divisions,WED,1041,393
S13002530,Clackmannanshire South,Wards and Electoral Divisions,WED,1581,640
S13002531,Clackmannanshire East,Wards and Electoral Divisions,WED,831,251
S13002532,Stranraer and North Rhins,Wards and Electoral Divisions,WED,1183,488
S13002533,Wigtown West,Wards and Electoral Divisions,WED,943,312
S13002534,Mid Galloway,Wards and Electoral Divisions,WED,977,381
S13002535,Dee,Wards and Electoral Divisions,WED,914,330
S13002536,Castle Douglas and Glenkens,Wards and Electoral Divisions,WED,1061,358
S13002537,Abbey,Wards and Electoral Divisions,WED,1199,420
S13002538,North West Dumfries,Wards and Electoral Divisions,WED,1887,774
S13002539,Mid and Upper Nithsdale,Wards and Electoral Divisions,WED,1328,448
S13002540,Lochar,Wards and Electoral Divisions,WED,1394,482
S13002541,Nith,Wards and Electoral Divisions,WED,1376,473
S13002542,Annandale South,Wards and Electoral Divisions,WED,1674,662
S13002543,Annandale North,Wards and Electoral Divisions,WED,1534,570
S13002544,Annandale East and Eskdale,Wards and Electoral Divisions,WED,1207,427
S13002545,Strathmartine,Wards and Electoral Divisions,WED,2590,991
S13002546,Lochee,Wards and Electoral Divisions,WED,2374,977
S13002547,West End,Wards and Electoral Divisions,WED,1362,543
S13002548,Coldside,Wards and Electoral Divisions,WED,1728,706
S13002549,Maryfield,Wards and Electoral Divisions,WED,1356,575
S13002551,East End,Wards and Electoral Divisions,WED,2214,919
S13002552,The Ferry,Wards and Electoral Divisions,WED,2128,707
S13002553,Annick,Wards and Electoral Divisions,WED,1570,591
S13002554,Kilmarnock North,Wards and Electoral Divisions,WED,1928,800
S13002555,Kilmarnock West and Crosshouse,Wards and Electoral Divisions,WED,1682,637
S13002556,Kilmarnock East and Hurlford,Wards and Electoral Divisions,WED,1853,653
S13002557,Kilmarnock South,Wards and Electoral Divisions,WED,1416,570
S13002558,Irvine Valley,Wards and Electoral Divisions,WED,1685,574
S13002559,Ballochmyle,Wards and Electoral Divisions,WED,1742,641
S13002560,Cumnock and New Cumnock,Wards and Electoral Divisions,WED,1740,627
S13002561,Doon Valley,Wards and Electoral Divisions,WED,1399,501
S13002562,Milngavie,Wards and Electoral Divisions,WED,1590,512
S13002563,Bearsden North,Wards and Electoral Divisions,WED,1760,536
S13002564,Bearsden South,Wards and Electoral Divisions,WED,1530,482
S13002565,Campsie and Kirkintilloch North,Wards and Electoral Divisions,WED,1424,511
S13002566,Bishopbriggs North and Torrance,Wards and Electoral Divisions,WED,1699,490
S13002568,Lenzie and Kirkintilloch South,Wards and Electoral Divisions,WED,1600,511
S13002569,Kirkintilloch East and Twechar,Wards and Electoral Divisions,WED,1661,613
S13002570,Musselburgh West,Wards and Electoral Divisions,WED,1205,443
S13002571,Musselburgh East and Carberry,Wards and Electoral Divisions,WED,1818,720
S13002572,Preston / Seton / Gosford,Wards and Electoral Divisions,WED,2202,879
S13002573,Fa'side,Wards and Electoral Divisions,WED,2442,1055
S13002574,North Berwick Coastal,Wards and Electoral Divisions,WED,1458,452
S13002575,Haddington and Lammermuir,Wards and Electoral Divisions,WED,1581,576
S13002576,Dunbar and East Linton,Wards and Electoral Divisions,WED,1638,656
S13002577,"Neilston; Uplawmoor and Newton Mearns North",Wards and Electoral Divisions,WED,2543,865
S13002578,Barrhead,Wards and Electoral Divisions,WED,2261,824
S13002579,Giffnock and Thornliebank,Wards and Electoral Divisions,WED,1645,543
S13002580,"Netherlee; Stamperland and Williamwood",Wards and Electoral Divisions,WED,1842,608
S13002581,Newton Mearns South,Wards and Electoral Divisions,WED,1560,448
S13002582,"Busby; Clarkston and Eaglesham",Wards and Electoral Divisions,WED,1858,628
S13002583,Almond,Wards and Electoral Divisions,WED,3160,1177
S13002584,Pentland Hills,Wards and Electoral Divisions,WED,2775,994
S13002585,Drum Brae / Gyle,Wards and Electoral Divisions,WED,2554,1009
S13002586,Forth,Wards and Electoral Divisions,WED,4430,2104
S13002587,Inverleith,Wards and Electoral Divisions,WED,3043,1255
S13002588,Corstorphine / Murrayfield,Wards and Electoral Divisions,WED,2607,1057
S13002589,Sighthill / Gorgie,Wards and Electoral Divisions,WED,3704,1850
S13002590,Colinton / Fairmilehead,Wards and Electoral Divisions,WED,3103,1176
S13002591,Fountainbridge / Craiglockhart,Wards and Electoral Divisions,WED,1959,868
S13002592,Meadows / Morningside,Wards and Electoral Divisions,WED,2631,1074
S13002593,City Centre,Wards and Electoral Divisions,WED,1142,540
S13002594,Leith Walk,Wards and Electoral Divisions,WED,2311,1269
S13002595,Leith,Wards and Electoral Divisions,WED,2402,1288
S13002596,Craigentinny / Duddingston,Wards and Electoral Divisions,WED,2623,1093
S13002597,Southside / Newington,Wards and Electoral Divisions,WED,2341,995
S13002598,Liberton / Gilmerton,Wards and Electoral Divisions,WED,4079,1786
S13002599,Portobello / Craigmillar,Wards and Electoral Divisions,WED,3245,1455
S13002600,"Barraigh; Bhatarsaigh; Eirisgeigh agus Uibhist a Deas",Wards and Electoral Divisions,WED,364,146
S13002601,Beinn na Foghla agus Uibhist a Tuath,Wards and Electoral Divisions,WED,306,116
S13002602,Na Hearadh agus Ceann a Deas nan Loch,Wards and Electoral Divisions,WED,157,58
S13002603,Sgir'Uige agus Ceann a Tuath nan Loch,Wards and Electoral Divisions,WED,320,95
S13002604,Sgire an Rubha,Wards and Electoral Divisions,WED,296,109
S13002605,SteÃ²rnabhagh a Deas,Wards and Electoral Divisions,WED,375,150
S13002606,SteÃ²rnabhagh a Tuath,Wards and Electoral Divisions,WED,473,157
S13002607,Loch a Tuath,Wards and Electoral Divisions,WED,367,140
S13002608,An Taobh Siar agus Nis,Wards and Electoral Divisions,WED,321,109
S13002609,Bo'ness and Blackness,Wards and Electoral Divisions,WED,1816,780
S13002610,Grangemouth,Wards and Electoral Divisions,WED,2055,855
S13002611,Denny and Banknock,Wards and Electoral Divisions,WED,2351,900
S13002612,"Carse; Kinnaird and Tryst",Wards and Electoral Divisions,WED,2505,904
S13002613,Bonnybridge and Larbert,Wards and Electoral Divisions,WED,2291,886
S13002614,Falkirk North,Wards and Electoral Divisions,WED,2335,990
S13002615,Falkirk South,Wards and Electoral Divisions,WED,2288,921
S13002616,Lower Braes,Wards and Electoral Divisions,WED,1564,607
S13002617,Upper Braes,Wards and Electoral Divisions,WED,2200,808
S13002618,West Fife and Coastal Villages,Wards and Electoral Divisions,WED,2205,798
S13002619,Dunfermline North,Wards and Electoral Divisions,WED,1605,649
S13002620,Dunfermline Central,Wards and Electoral Divisions,WED,2301,859
S13002621,Dunfermline South,Wards and Electoral Divisions,WED,3094,1351
S13002622,Rosyth,Wards and Electoral Divisions,WED,1893,741
S13002623,Inverkeithing and Dalgety Bay,Wards and Electoral Divisions,WED,2139,780
S13002624,The Lochs,Wards and Electoral Divisions,WED,1609,632
S13002625,Cowdenbeath,Wards and Electoral Divisions,WED,1677,639
S13002626,Lochgelly and Cardenden,Wards and Electoral Divisions,WED,1673,675
S13002627,"Burntisland; Kinghorn and Western Kirkcaldy",Wards and Electoral Divisions,WED,1826,707
S13002628,Kirkcaldy North,Wards and Electoral Divisions,WED,2053,834
S13002629,Kirkcaldy Central,Wards and Electoral Divisions,WED,1701,705
S13002630,Kirkcaldy East,Wards and Electoral Divisions,WED,1583,737
S13002631,Glenrothes West and Kinglassie,Wards and Electoral Divisions,WED,2404,952
S13002632,"Glenrothes North; Leslie and Markinch",Wards and Electoral Divisions,WED,2196,835
S13002633,Glenrothes Central and Thornton,Wards and Electoral Divisions,WED,1801,662
S13002634,Howe of Fife and Tay Coast,Wards and Electoral Divisions,WED,1679,561
S13002635,Tay Bridgehead,Wards and Electoral Divisions,WED,1671,624
S13002636,St. Andrews,Wards and Electoral Divisions,WED,989,330
S13002637,East Neuk and Land Ward,Wards and Electoral Divisions,WED,1235,377
S13002638,Cupar,Wards and Electoral Divisions,WED,1650,606
S13002639,"Leven; Kennoway and Largo",Wards and Electoral Divisions,WED,2113,714
S13002640,"Buckhaven; Methil and Wemyss Villages",Wards and Electoral Divisions,WED,2292,935
S13002641,Linn,Wards and Electoral Divisions,WED,3837,1465
S13002642,Newlands / Auldburn,Wards and Electoral Divisions,WED,2730,1053
S13002643,Greater Pollok,Wards and Electoral Divisions,WED,4658,1794
S13002644,Craigton,Wards and Electoral Divisions,WED,3882,1547
S13002645,Govan,Wards and Electoral Divisions,WED,2974,1272
S13002646,Pollokshields,Wards and Electoral Divisions,WED,2346,1106
S13002647,Langside,Wards and Electoral Divisions,WED,2022,931
S13002648,Southside Central,Wards and Electoral Divisions,WED,2958,1388
S13002649,Calton,Wards and Electoral Divisions,WED,2292,987
S13002650,Anderston / City,Wards and Electoral Divisions,WED,1221,642
S13002651,Hillhead,Wards and Electoral Divisions,WED,1694,774
S13002652,Partick West,Wards and Electoral Divisions,WED,2860,1167
S13002653,Garscadden / Scotstounhill,Wards and Electoral Divisions,WED,3647,1538
S13002654,Drumchapel / Anniesland,Wards and Electoral Divisions,WED,3845,1612
S13002655,Maryhill / Kelvin,Wards and Electoral Divisions,WED,3201,1265
S13002656,Canal,Wards and Electoral Divisions,WED,3403,1368
S13002657,Springburn,Wards and Electoral Divisions,WED,2942,1323
S13002658,East Centre,Wards and Electoral Divisions,WED,2895,1205
S13002659,Shettleston,Wards and Electoral Divisions,WED,3182,1189
S13002660,Baillieston,Wards and Electoral Divisions,WED,4324,1476
S13002662,"North; West and Central Sutherland",Wards and Electoral Divisions,WED,581,188
S13002663,Thurso,Wards and Electoral Divisions,WED,926,340
S13002664,Wick,Wards and Electoral Divisions,WED,915,370
S13002665,Land Caithness Ward,Wards and Electoral Divisions,WED,1145,405
S13002666,East Sutherland and Edderton,Wards and Electoral Divisions,WED,751,268
S13002667,"Wester Ross; Strathpeffer and Lochalsh",Wards and Electoral Divisions,WED,1291,385
S13002668,Cromarty Firth,Wards and Electoral Divisions,WED,1642,673
S13002669,Tain and Easter Ross,Wards and Electoral Divisions,WED,1065,421
S13002670,Dingwall and Seaforth,Wards and Electoral Divisions,WED,1416,545
S13002671,Black Isle,Wards and Electoral Divisions,WED,1152,326
S13002672,Eilean a' ChÃ¨o,Wards and Electoral Divisions,WED,1034,373
S13002673,Caol and Mallaig,Wards and Electoral Divisions,WED,1009,386
S13002674,Aird and Loch Ness,Wards and Electoral Divisions,WED,1274,422
S13002675,Inverness West,Wards and Electoral Divisions,WED,871,337
S13002676,Inverness Central,Wards and Electoral Divisions,WED,1600,669
S13002677,Inverness Ness-Side,Wards and Electoral Divisions,WED,1420,559
S13002678,Inverness Millburn,Wards and Electoral Divisions,WED,1072,427
S13002679,Culloden and Ardersier,Wards and Electoral Divisions,WED,1446,558
S13002680,Nairn,Wards and Electoral Divisions,WED,1379,497
S13002681,Inverness South,Wards and Electoral Divisions,WED,1925,879
S13002682,Badenoch and Strathspey,Wards and Electoral Divisions,WED,1495,533
S13002683,Fort William and Ardnamurchan,Wards and Electoral Divisions,WED,1323,548
S13002684,Inverclyde East,Wards and Electoral Divisions,WED,2138,755
S13002685,Inverclyde East Central,Wards and Electoral Divisions,WED,1787,668
S13002686,Inverclyde North,Wards and Electoral Divisions,WED,1560,623
S13002687,Inverclyde South,Wards and Electoral Divisions,WED,1348,488
S13002688,Inverclyde West,Wards and Electoral Divisions,WED,1156,376
S13002689,Inverclyde South West,Wards and Electoral Divisions,WED,1703,573
S13002690,Penicuik,Wards and Electoral Divisions,WED,1602,584
S13002691,Bonnyrigg,Wards and Electoral Divisions,WED,2028,729
S13002692,Dalkeith,Wards and Electoral Divisions,WED,1457,570
S13002693,Midlothian West,Wards and Electoral Divisions,WED,1619,586
S13002694,Midlothian East,Wards and Electoral Divisions,WED,1840,695
S13002695,Midlothian South,Wards and Electoral Divisions,WED,1831,763
S13002696,Speyside Glenlivet,Wards and Electoral Divisions,WED,1090,364
S13002697,Keith and Cullen,Wards and Electoral Divisions,WED,1110,403
S13002698,Buckie,Wards and Electoral Divisions,WED,1150,448
S13002699,Fochabers Lhanbryde,Wards and Electoral Divisions,WED,1135,366
S13002700,Heldon and Laich,Wards and Electoral Divisions,WED,1646,602
S13002701,Elgin City North,Wards and Electoral Divisions,WED,1635,761
S13002702,Elgin City South,Wards and Electoral Divisions,WED,1355,537
S13002703,Forres,Wards and Electoral Divisions,WED,1742,642
S13002704,Irvine West,Wards and Electoral Divisions,WED,2475,917
S13002705,Irvine East,Wards and Electoral Divisions,WED,2731,1013
S13002706,Kilwinning,Wards and Electoral Divisions,WED,2263,857
S13002707,Saltcoats and Stevenston,Wards and Electoral Divisions,WED,2644,1003
S13002708,Ardrossan and Arran,Wards and Electoral Divisions,WED,2008,696
S13002709,Dalry and West Kilbride,Wards and Electoral Divisions,WED,1346,476
S13002710,Kilbirnie and Beith,Wards and Electoral Divisions,WED,1869,679
S13002711,North Coast and Cumbraes,Wards and Electoral Divisions,WED,1558,494
S13002712,Kilsyth,Wards and Electoral Divisions,WED,1475,529
S13002713,Cumbernauld North,Wards and Electoral Divisions,WED,2688,894
S13002714,Cumbernauld South,Wards and Electoral Divisions,WED,2437,945
S13002715,"Abronhill; Kildrum and the Village",Wards and Electoral Divisions,WED,1994,778
S13002717,Coatbridge North and Glenboig,Wards and Electoral Divisions,WED,2297,865
S13002718,Airdrie North,Wards and Electoral Divisions,WED,2570,979
S13002719,Airdrie Central,Wards and Electoral Divisions,WED,2033,844
S13002720,Coatbridge West,Wards and Electoral Divisions,WED,2157,786
S13002721,Coatbridge South,Wards and Electoral Divisions,WED,2082,866
S13002722,Airdrie South,Wards and Electoral Divisions,WED,2754,1017
S13002723,Fortissat,Wards and Electoral Divisions,WED,1795,720
S13002724,Thorniewood,Wards and Electoral Divisions,WED,1953,706
S13002725,Bellshill,Wards and Electoral Divisions,WED,1954,743
S13002726,Mossend and Holytown,Wards and Electoral Divisions,WED,1725,661
S13002727,Motherwell West,Wards and Electoral Divisions,WED,1900,711
S13002728,Motherwell North,Wards and Electoral Divisions,WED,2431,975
S13002729,Motherwell South East and Ravenscraig,Wards and Electoral Divisions,WED,2187,974
S13002730,Murdostoun,Wards and Electoral Divisions,WED,2448,993
S13002731,Wishaw,Wards and Electoral Divisions,WED,2369,908
S13002732,Kirkwall East,Wards and Electoral Divisions,WED,549,209
S13002733,Kirkwall West and Orphir,Wards and Electoral Divisions,WED,442,173
S13002734,Stromness and South Isles,Wards and Electoral Divisions,WED,273,95
S13002735,West Mainland,Wards and Electoral Divisions,WED,460,168
S13002736,"East Mainland; South Ronaldsay and Burray",Wards and Electoral Divisions,WED,363,145
S13002737,North Isles,Wards and Electoral Divisions,WED,221,75
S13002738,Carse of Gowrie,Wards and Electoral Divisions,WED,1144,489
S13002739,Strathmore,Wards and Electoral Divisions,WED,1607,577
S13002740,Blairgowrie and Glens,Wards and Electoral Divisions,WED,1136,403
