Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Estates and Security Directorate (ESD),14400,D6,"47,044","58,135",Manager,33,Operational Delivery
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Estates and Security Directorate (ESD),14400,D7,"58,452","69,093",Manager,12,Operational Delivery
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Estates and Security Directorate (ESD),14400,SMS1,"70,000","117,800",Senior Policy Advisor,5,Operational Delivery
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,A2,"20,962","22,119",Support Officer,7,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,B3,"22,402","27,902",Desk Officer,13,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,C4,"28,000","33,765",Desk Officer,36,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,C5,"36,247","42,330",Desk Officer,12,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,D6,"47,044","58,135",Manager,39,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,D7,"58,452","69,093",Manager,11,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Strategy Directorate,14200,SMS1,"70,000","117,800",Senior Policy Advisor,6,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,A1,"19,384","19,384",Support Officer,15,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,A2,"20,962","22,119",Support Officer,21,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,B3,"22,402","27,902",Desk Officer,25,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,C4,"28,000","33,765",Desk Officer,14,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,C5,"36,247","42,330",Desk Officer,4,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,D6,"47,044","58,135",Manager,7,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,D7,"58,452","69,093",Manager,3,Policy
Foreign and Commonwealth Office,Foreign and Commonwealth Office,Wilton Park,899995,SMS1,"70,000","117,800",Senior Policy Advisor,1,Policy
