"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6A","23023","24388","Administration Officer","2.88","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6A","23023","24388","Nursery Operative","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6A","23023","24388","Personal Secretary","1.61","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6B","19750","20930","Administration Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6B","19750","20930","Administration Officer","2.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6B","19750","20930","Scientist","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB1","60389","66867","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB1","60389","66867","Scientist","2.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB2","49222","54501","Economist","1.00","Economics"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB2","49222","54501","Scientist","8.07","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB3","39617","43155","Business Manager","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB3","39617","43155","Business Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB3","39617","43155","Communications Manager","3.80","Communications"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB3","39617","43155","Scientist","11.79","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB3","39617","43155","Statistician","1.90","Statisticians"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Business Manager","9.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Business Manager","2.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Communications Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Economist","1.00","Economics"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","IT Manager","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Operational Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Operational Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Policy Adviser","1.00","Policy"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Project Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Scientist","15.81","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB4","32811","35703","Statistician","5.00","Statisticians"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Administration Manager","5.65","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Administration Officer","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Administration Officer","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Communications Manager","0.61","Communications"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Forest Operative","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Mapping Officer","1.00","Economics"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Mapping Officer","8.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Scientist","17.30","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Technical Adviser","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5","25044","27731","Workshop Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5(OP)","29401","32486","Forester","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5(OP)","29401","32486","Scientist","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB5(OP)","29401","32486","Statistician","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A","23023","24388","Administration Officer","6.95","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A","23023","24388","Forest Operative","23.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A","23023","24388","Mechanic","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A","23023","24388","Ranger","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A","23023","24388","Scientist","5.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6A(OP)","26734","28558","Statistician","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6B","19750","20930","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6B","19750","20930","Administration Officer","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB6B","19750","20930","Administration Officer","4.41","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR02","PB7","17028","17282","Cleaner","0.19","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB1","60389","66867","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB1","60389","66867","Policy Adviser","1.00","Policy"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB2","49222","54501","Auditor","1.00","Internal Audit"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB2","49222","54501","Business Manager","4.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB3","39617","43155","Business Manager","2.60","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB3","39617","43155","Policy Adviser","1.00","Policy"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB3","39617","43155","Project Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB3","39617","43155","Scientist","0.68","Science and Engineering"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB4","32811","35703","Administration Manager","0.65","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB4","32811","35703","Business Manager","2.81","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB4","32811","35703","Economist","2.00","Economics"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB4","32811","35703","Policy Adviser","1.00","Policy"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB5","25044","27731","Administration Manager","1.45","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB5","25044","27731","Administration Officer","0.81","Human Resources"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB5(OP)","29401","32486","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB5(OP)","29401","32486","Forester","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB5(OP)","29401","32486","Scientist","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB6B","19750","20930","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Corporate & Forestry Support","FCSSGGB00","PB6B","19750","20930","Administration Officer","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB2","49222","54501","Finance Officer","3.00","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB3","39617","43155","Finance Officer","2.00","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB4","32811","35703","Finance Officer","5.00","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB5","25044","27731","Administration Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB5","25044","27731","Finance Officer","3.75","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB6B","19750","20930","Administration Officer","5.00","Finance"
"Forestry Commission","Forestry Commission","Finance & Accounting Services","FCSSGGB00","PB6B","19750","20930","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB2","49222","54501","HR Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB3","39617","43155","HR Officer","2.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB3","39617","43155","Policy Adviser","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB4","32811","35703","Business Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB4","32811","35703","HR Officer","5.73","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB4","32811","35703","Operational Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB4","32811","35703","Procurement Officer","1.00","Procurement"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5","25044","27731","Analyst/Programmer","1.00","Statisticians"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5","25044","27731","HR Officer","2.86","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5","25044","27731","Technical Adviser","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","29401","32486","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","29401","32486","Forester","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","29401","32486","HR Officer","4.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","29401","32486","Programme Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","29401","32486","Technical Adviser","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6A","23023","24388","Administration Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6A","23023","24388","Forest Operative","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6B","19750","20930","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6B","19750","20930","Administration Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6B","19750","20930","Administration Officer","4.00","Human Resources"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6B","19750","20930","Administration Officer","2.66","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB6B","19750","20930","Forest Operative","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Human Resources","FCSSGGB00","PB7","17028","17282","Administration Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB3","39617","43155","IT Manager","4.09","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB4","32811","35703","Analyst/Programmer","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB4","32811","35703","IT Manager","9.81","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB5","25044","27731","Analyst/Programmer","4.81","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB5","25044","27731","IT Manager","9.68","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6A","23023","24388","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6A","23023","24388","Administration Officer","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6A","23023","24388","IT Manager","7.49","Information Technology"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6A","23023","24388","Personal Secretary","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6A","23023","24388","Technical Adviser","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Information Services","FCSSGGB06","PB6B","19750","20930","Administration Officer","1.65","Operational Delivery"
