GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group in Scotland [S] : Total\ Ethnic group (Scotland) - Unit : Persons,Ethnic group in Scotland [S] : White - Unit : Persons,Ethnic group in Scotland [S] : White\ Scottish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other British - Unit : Persons,Ethnic group in Scotland [S] : White\ Irish - Unit : Persons,Ethnic group in Scotland [S] : White\ Gypsy/Traveller - Unit : Persons,Ethnic group in Scotland [S] : White\ Polish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other White - Unit : Persons,Ethnic group in Scotland [S] : Mixed or multiple ethnic groups\ Any mixed or multiple ethnic groups - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Pakistani; Pakistani Scottish or Pakistani British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Indian; Indian Scottish or Indian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Bangladeshi; Bangladeshi Scottish or Bangladeshi British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Chinese; Chinese Scottish or Chinese British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Other Asian - Unit : Persons,Ethnic group in Scotland [S] : African - Unit : Persons,Ethnic group in Scotland [S] : African\ African; African Scottish or African British - Unit : Persons,Ethnic group in Scotland [S] : African\ Other African - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Caribbean; Caribbean Scottish or Caribbean British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Black; Black Scottish or Black British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Other Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Arab; Arab Scottish or Arab British - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Other ethnic group - Unit : Persons
S00102032,S00102032,Output Areas and Small Areas,OASA,99,99,97,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102033,S00102033,Output Areas and Small Areas,OASA,167,167,162,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102034,S00102034,Output Areas and Small Areas,OASA,133,128,123,2,1,0,1,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,2,2,0
S00102035,S00102035,Output Areas and Small Areas,OASA,89,88,87,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102036,S00102036,Output Areas and Small Areas,OASA,102,102,96,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102037,S00102037,Output Areas and Small Areas,OASA,67,67,63,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102038,S00102038,Output Areas and Small Areas,OASA,84,84,81,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102039,S00102039,Output Areas and Small Areas,OASA,144,140,139,0,0,0,0,1,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00102040,S00102040,Output Areas and Small Areas,OASA,102,101,101,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102041,S00102041,Output Areas and Small Areas,OASA,86,80,79,1,0,0,0,0,1,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
S00102042,S00102042,Output Areas and Small Areas,OASA,113,113,105,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102043,S00102043,Output Areas and Small Areas,OASA,72,72,67,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102044,S00102044,Output Areas and Small Areas,OASA,126,126,116,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102045,S00102045,Output Areas and Small Areas,OASA,88,85,79,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0
S00102046,S00102046,Output Areas and Small Areas,OASA,119,115,109,5,0,0,0,1,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00102047,S00102047,Output Areas and Small Areas,OASA,143,142,140,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102048,S00102048,Output Areas and Small Areas,OASA,128,128,123,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102049,S00102049,Output Areas and Small Areas,OASA,81,79,74,1,0,0,0,4,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102050,S00102050,Output Areas and Small Areas,OASA,87,87,81,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102051,S00102051,Output Areas and Small Areas,OASA,116,116,113,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102052,S00102052,Output Areas and Small Areas,OASA,121,120,116,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102053,S00102053,Output Areas and Small Areas,OASA,125,123,117,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102054,S00102054,Output Areas and Small Areas,OASA,174,173,155,11,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102055,S00102055,Output Areas and Small Areas,OASA,125,124,120,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00102056,S00102056,Output Areas and Small Areas,OASA,115,112,108,4,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0
S00102057,S00102057,Output Areas and Small Areas,OASA,125,124,111,9,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102058,S00102058,Output Areas and Small Areas,OASA,109,109,102,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102059,S00102059,Output Areas and Small Areas,OASA,142,140,130,5,2,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102060,S00102060,Output Areas and Small Areas,OASA,125,124,114,8,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102061,S00102061,Output Areas and Small Areas,OASA,127,125,114,7,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00102062,S00102062,Output Areas and Small Areas,OASA,114,114,107,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102063,S00102063,Output Areas and Small Areas,OASA,117,115,108,7,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102064,S00102064,Output Areas and Small Areas,OASA,110,110,104,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102065,S00102065,Output Areas and Small Areas,OASA,113,112,104,6,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102066,S00102066,Output Areas and Small Areas,OASA,125,120,112,6,0,0,0,2,0,5,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0
S00102067,S00102067,Output Areas and Small Areas,OASA,118,118,111,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102068,S00102068,Output Areas and Small Areas,OASA,111,111,107,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102069,S00102069,Output Areas and Small Areas,OASA,141,141,137,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102070,S00102070,Output Areas and Small Areas,OASA,84,83,76,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
S00102071,S00102071,Output Areas and Small Areas,OASA,174,170,163,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0
S00102072,S00102072,Output Areas and Small Areas,OASA,97,97,93,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102073,S00102073,Output Areas and Small Areas,OASA,83,83,80,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102074,S00102074,Output Areas and Small Areas,OASA,89,88,87,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102075,S00102075,Output Areas and Small Areas,OASA,117,114,109,2,0,0,1,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102076,S00102076,Output Areas and Small Areas,OASA,132,132,128,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102077,S00102077,Output Areas and Small Areas,OASA,67,66,63,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00102078,S00102078,Output Areas and Small Areas,OASA,113,113,110,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102079,S00102079,Output Areas and Small Areas,OASA,81,81,75,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102080,S00102080,Output Areas and Small Areas,OASA,118,118,111,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102081,S00102081,Output Areas and Small Areas,OASA,169,167,161,4,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102082,S00102082,Output Areas and Small Areas,OASA,112,110,106,4,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102083,S00102083,Output Areas and Small Areas,OASA,147,142,135,3,0,0,0,4,1,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102084,S00102084,Output Areas and Small Areas,OASA,140,138,136,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102085,S00102085,Output Areas and Small Areas,OASA,179,178,162,7,1,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102086,S00102086,Output Areas and Small Areas,OASA,141,139,127,9,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102087,S00102087,Output Areas and Small Areas,OASA,103,103,100,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102088,S00102088,Output Areas and Small Areas,OASA,120,120,116,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102089,S00102089,Output Areas and Small Areas,OASA,98,98,87,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102090,S00102090,Output Areas and Small Areas,OASA,132,131,119,2,0,0,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102091,S00102091,Output Areas and Small Areas,OASA,103,97,94,2,0,0,0,1,1,1,0,0,0,0,1,3,3,0,1,0,1,0,0,0,0
S00102092,S00102092,Output Areas and Small Areas,OASA,128,127,123,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
S00102093,S00102093,Output Areas and Small Areas,OASA,106,104,97,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
S00102094,S00102094,Output Areas and Small Areas,OASA,115,111,100,11,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102095,S00102095,Output Areas and Small Areas,OASA,112,108,101,4,0,0,0,3,0,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
S00102096,S00102096,Output Areas and Small Areas,OASA,134,132,126,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
S00102097,S00102097,Output Areas and Small Areas,OASA,87,85,82,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102098,S00102098,Output Areas and Small Areas,OASA,92,91,87,0,0,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102099,S00102099,Output Areas and Small Areas,OASA,123,122,109,7,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00102100,S00102100,Output Areas and Small Areas,OASA,87,84,83,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102101,S00102101,Output Areas and Small Areas,OASA,68,68,65,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102102,S00102102,Output Areas and Small Areas,OASA,71,71,60,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102103,S00102103,Output Areas and Small Areas,OASA,113,113,108,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102104,S00102104,Output Areas and Small Areas,OASA,88,86,79,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0
S00102105,S00102105,Output Areas and Small Areas,OASA,100,98,81,13,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102106,S00102106,Output Areas and Small Areas,OASA,67,66,63,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102107,S00102107,Output Areas and Small Areas,OASA,105,105,100,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102108,S00102108,Output Areas and Small Areas,OASA,119,119,113,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102109,S00102109,Output Areas and Small Areas,OASA,110,104,97,5,0,0,1,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102110,S00102110,Output Areas and Small Areas,OASA,104,104,98,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102111,S00102111,Output Areas and Small Areas,OASA,89,89,86,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102112,S00102112,Output Areas and Small Areas,OASA,153,153,146,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102113,S00102113,Output Areas and Small Areas,OASA,91,91,90,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102114,S00102114,Output Areas and Small Areas,OASA,114,112,111,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1
S00102115,S00102115,Output Areas and Small Areas,OASA,146,146,138,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102116,S00102116,Output Areas and Small Areas,OASA,95,89,88,1,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102117,S00102117,Output Areas and Small Areas,OASA,92,92,83,1,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102118,S00102118,Output Areas and Small Areas,OASA,156,154,154,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102119,S00102119,Output Areas and Small Areas,OASA,130,127,126,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102120,S00102120,Output Areas and Small Areas,OASA,107,107,100,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102121,S00102121,Output Areas and Small Areas,OASA,124,122,113,8,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S00102122,S00102122,Output Areas and Small Areas,OASA,132,123,111,5,1,0,3,3,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102123,S00102123,Output Areas and Small Areas,OASA,110,109,99,3,0,0,0,7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102124,S00102124,Output Areas and Small Areas,OASA,195,195,172,19,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102125,S00102125,Output Areas and Small Areas,OASA,109,109,96,5,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102126,S00102126,Output Areas and Small Areas,OASA,70,70,62,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102127,S00102127,Output Areas and Small Areas,OASA,105,105,95,2,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102128,S00102128,Output Areas and Small Areas,OASA,97,97,92,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102129,S00102129,Output Areas and Small Areas,OASA,93,93,90,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102130,S00102130,Output Areas and Small Areas,OASA,87,87,86,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102131,S00102131,Output Areas and Small Areas,OASA,118,117,111,6,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102132,S00102132,Output Areas and Small Areas,OASA,123,121,115,5,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102133,S00102133,Output Areas and Small Areas,OASA,129,129,118,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102134,S00102134,Output Areas and Small Areas,OASA,113,113,96,13,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102135,S00102135,Output Areas and Small Areas,OASA,113,111,96,12,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102136,S00102136,Output Areas and Small Areas,OASA,89,89,82,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102137,S00102137,Output Areas and Small Areas,OASA,104,103,91,12,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00102138,S00102138,Output Areas and Small Areas,OASA,104,104,94,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102139,S00102139,Output Areas and Small Areas,OASA,102,101,95,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102140,S00102140,Output Areas and Small Areas,OASA,147,145,131,7,3,0,0,4,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
S00102141,S00102141,Output Areas and Small Areas,OASA,102,97,91,6,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102142,S00102142,Output Areas and Small Areas,OASA,120,119,107,4,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102143,S00102143,Output Areas and Small Areas,OASA,78,78,73,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102144,S00102144,Output Areas and Small Areas,OASA,132,131,110,14,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00102145,S00102145,Output Areas and Small Areas,OASA,101,101,90,9,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102146,S00102146,Output Areas and Small Areas,OASA,115,115,108,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102147,S00102147,Output Areas and Small Areas,OASA,95,95,81,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102148,S00102148,Output Areas and Small Areas,OASA,119,116,102,12,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102149,S00102149,Output Areas and Small Areas,OASA,115,115,105,5,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102150,S00102150,Output Areas and Small Areas,OASA,99,99,88,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102151,S00102151,Output Areas and Small Areas,OASA,64,64,58,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102152,S00102152,Output Areas and Small Areas,OASA,78,78,66,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102153,S00102153,Output Areas and Small Areas,OASA,75,73,56,13,1,0,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
S00102154,S00102154,Output Areas and Small Areas,OASA,122,119,98,16,1,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
S00102155,S00102155,Output Areas and Small Areas,OASA,134,134,123,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102156,S00102156,Output Areas and Small Areas,OASA,84,80,76,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
S00102157,S00102157,Output Areas and Small Areas,OASA,143,143,125,12,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102158,S00102158,Output Areas and Small Areas,OASA,111,108,90,15,0,0,1,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102159,S00102159,Output Areas and Small Areas,OASA,188,188,164,14,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102160,S00102160,Output Areas and Small Areas,OASA,148,148,143,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102161,S00102161,Output Areas and Small Areas,OASA,122,119,97,10,2,0,4,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102162,S00102162,Output Areas and Small Areas,OASA,129,128,121,5,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102163,S00102163,Output Areas and Small Areas,OASA,89,87,71,11,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102164,S00102164,Output Areas and Small Areas,OASA,86,86,63,16,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102165,S00102165,Output Areas and Small Areas,OASA,164,159,131,22,0,0,0,6,4,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
S00102166,S00102166,Output Areas and Small Areas,OASA,191,189,180,8,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00102167,S00102167,Output Areas and Small Areas,OASA,169,169,139,26,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102168,S00102168,Output Areas and Small Areas,OASA,86,86,79,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102169,S00102169,Output Areas and Small Areas,OASA,175,175,157,13,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102170,S00102170,Output Areas and Small Areas,OASA,108,106,88,15,2,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102171,S00102171,Output Areas and Small Areas,OASA,139,139,128,7,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102172,S00102172,Output Areas and Small Areas,OASA,128,128,108,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102173,S00102173,Output Areas and Small Areas,OASA,112,109,99,10,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102174,S00102174,Output Areas and Small Areas,OASA,108,106,82,17,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1
S00102175,S00102175,Output Areas and Small Areas,OASA,110,103,92,5,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102176,S00102176,Output Areas and Small Areas,OASA,64,64,51,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102177,S00102177,Output Areas and Small Areas,OASA,129,124,107,10,2,0,0,5,3,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0
S00102178,S00102178,Output Areas and Small Areas,OASA,93,92,75,15,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
S00102179,S00102179,Output Areas and Small Areas,OASA,60,60,43,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102180,S00102180,Output Areas and Small Areas,OASA,123,122,106,13,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102181,S00102181,Output Areas and Small Areas,OASA,116,116,100,14,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102182,S00102182,Output Areas and Small Areas,OASA,114,114,101,10,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102183,S00102183,Output Areas and Small Areas,OASA,152,151,143,5,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102184,S00102184,Output Areas and Small Areas,OASA,156,156,145,5,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102185,S00102185,Output Areas and Small Areas,OASA,171,171,149,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102186,S00102186,Output Areas and Small Areas,OASA,134,134,121,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102187,S00102187,Output Areas and Small Areas,OASA,132,131,116,9,1,0,3,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00102188,S00102188,Output Areas and Small Areas,OASA,115,115,103,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102189,S00102189,Output Areas and Small Areas,OASA,165,164,125,34,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102190,S00102190,Output Areas and Small Areas,OASA,109,107,93,5,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102191,S00102191,Output Areas and Small Areas,OASA,89,88,75,10,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00102192,S00102192,Output Areas and Small Areas,OASA,163,163,151,8,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102193,S00102193,Output Areas and Small Areas,OASA,162,159,143,12,2,0,2,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
S00102194,S00102194,Output Areas and Small Areas,OASA,124,122,103,16,3,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
S00102195,S00102195,Output Areas and Small Areas,OASA,175,167,150,16,0,0,1,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102196,S00102196,Output Areas and Small Areas,OASA,83,83,77,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102197,S00102197,Output Areas and Small Areas,OASA,102,102,87,9,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102198,S00102198,Output Areas and Small Areas,OASA,65,65,59,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102199,S00102199,Output Areas and Small Areas,OASA,75,72,71,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
S00102200,S00102200,Output Areas and Small Areas,OASA,88,88,81,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00102201,S00102201,Output Areas and Small Areas,OASA,50,50,48,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
