"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP281","Band G Senior Principal Statistician (London Inner)","66440","76025","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP281","Band G Senior Principal Statistician (National)","60645","70410","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band C (London Inner)","24930","29290","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band C Assistant Information Officer (London Inner)","28365","33735","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band C Assistant Information Officer (National)","24695","30270","IT Support Officer","5.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band C Assistant Librarian (National)","24695","30270","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band D Information Officer (London Inner)","33615","38930","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band D Information Officer (National)","29930","35250","IT Manager","4.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band D Librarian (London Inner)","31335","38930","IT Manager","0.80","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band D Librarian (National)","27655","35250","IT Manager","0.86","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band E (London Inner)","35805","42100","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band E (National)","31735","38000","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band E Senior Information Officer (National)","36880","46310","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band E Senior Librarian (London Inner)","37010","46705","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band F (National)","44980","55675","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band F Communications (London Inner)","51350","62765","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP271","Band G (National)","55540","68115","Senior IT Manager","3.90","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band B (National)","16760","19485","IT Support Officer","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band C (London Inner)","24930","29290","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band C (National)","22200","25230","IT Support Officer","30.56","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band D (London Inner)","29415","34910","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band D (National)","25675","31030","IT Manager","17.60","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band E (National)","31735","38000","IT Manager","19.53","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band F (London Inner)","49505","60450","IT Manager","3.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band F (National)","44980","55675","IT Manager","14.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP344","Band G (National)","55540","68115","Senior IT Manager","5.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band B (London Inner)","20800","22415","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band B (National)","16760","19485","IT Support Officer","3.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band C (London Inner)","24930","29290","IT Support Officer","2.94","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band C (National)","22200","25230","IT Support Officer","6.27","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band C Assistant Librarian (London Inner)","28365","33735","IT Support Officer","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band D (London Inner)","29415","34910","IT Manager","2.83","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band D (National)","25675","31030","IT Manager","8.26","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band D Librarian (London Inner)","31335","38930","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band D Librarian (National)","27655","35250","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band E (London Inner)","35805","42100","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band E (National)","31735","38000","IT Manager","6.75","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band E Senior Librarian (London Inner)","37010","46705","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band E Senior Statistical Officer (National)","31735","38000","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band F (London Inner)","49505","60450","IT Manager","3.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band F (National)","44980","55675","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP159","Band G (National)","55540","68115","Senior IT Manager","1.50","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band C (National)","22200","25230","IT Support Officer","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band D (National)","25675","31030","IT Manager","2.51","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band E (National)","31735","38000","IT Manager","2.86","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band F (National)","44980","55675","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band F Qualified Accountant (National)","48240","59140","IT Manager","0.61","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band G (National)","55540","68115","Senior IT Manager","1.34","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP346","Band G Qualified Accountant (National)","61350","71205","Senior IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band B (National)","16760","19485","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band C (National)","22200","25230","IT Support Officer","47.96","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band D (National)","25675","31030","IT Manager","46.31","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band E (National)","31735","38000","IT Manager","24.22","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band F (National)","44980","55675","IT Manager","28.51","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP354","Band G (National)","55540","68115","Senior IT Manager","12.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP74","Band C (National)","22200","25230","IT Support Officer","17.84","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP74","Band D (National)","25675","31030","IT Manager","33.74","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP74","Band E (National)","31735","38000","IT Manager","18.65","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP74","Band F (National)","44980","55675","IT Manager","19.97","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP74","Band G (National)","55540","68115","Senior IT Manager","7.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band C (London Inner)","24930","29290","IT Support Officer","2.90","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band C (National)","22200","25230","IT Support Officer","5.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band D (London Inner)","29415","34910","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band D (London Other)","28190","33685","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band D (National)","25675","31030","IT Manager","12.46","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band E (London Inner)","35805","42100","IT Manager","3.03","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band E (National)","31735","38000","IT Manager","12.81","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band F (London Inner)","49505","60450","IT Manager","3.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band F (National)","44980","55675","IT Manager","12.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP220","Band G (National)","55540","68115","Senior IT Manager","7.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band B (London Inner)","20800","22415","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band B (London Other)","19405","22190","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band B (National)","16760","19485","IT Support Officer","59.07","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band C (London Inner)","24930","29290","IT Support Officer","48.01","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band C (London Other)","23505","28060","IT Support Officer","12.72","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band C (National)","22200","25230","IT Support Officer","324.75","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band C (Special Location Pay Zone)","23190","27575","IT Manager","5.21","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band C (Special Location Pay Zone)","23190","27575","IT Support Officer","2.46","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band D (London Inner)","29415","34910","IT Manager","3.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band D (London Other)","28190","33685","IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band D (National)","25675","31030","IT Manager","30.65","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band E (London Inner)","35805","42100","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band E (National)","31735","38000","IT Manager","8.75","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band E (Special Location Pay Zone)","33950","40380","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band F (National)","44980","55675","IT Manager","4.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band G (London Other)","59310","72600","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP80","Band G (National)","55540","68115","Senior IT Manager","2.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band C (National)","22200","25230","IT Support Officer","7.56","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band C Senior Personal Secretary (National)","22200","25230","IT Support Officer","0.89","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band D (National)","25675","31030","IT Manager","10.26","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band E (National)","31735","38000","IT Manager","7.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band F (National)","44980","55675","IT Manager","9.92","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Technology","DWP261","Band G (National)","55540","68115","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band B (London Other)","19405","22190","Operations Support Officer","0.62","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band B (National)","16760","19485","Operations Support Officer","4.84","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band C (London Inner)","24930","29290","Operations Support Officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band C (London Other)","23505","28060","Operations Support Officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band C (National)","22200","25230","Operations Support Officer","26.14","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band D (National)","25675","31030","Operations Support Officer","14.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band E (National)","31735","38000","Senior Operational Manager","10.64","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band F (London Other)","48350","59310","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band F (National)","44980","55675","Senior Operational Manager","4.80","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band G (London Inner)","60635","73610","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP2","Band G (National)","55540","68115","Senior Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP362","Band F (London Inner)","49505","60450","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band A (National)","15530","15860","Operations Support Officer","4.88","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band B (London Other)","19405","22190","Operations Support Officer","288.84","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band B (National)","16760","19485","Operations Support Officer","2686.51","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band B (National)","16760","19485","UC/PC Implementation","74.85","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band B SGB1 (National)","16760","17710","Operations Support Officer","0.72","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band C (London Inner)","24930","29290","Operations Support Officer","4.77","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band C (London Other)","23505","28060","Operations Support Officer","48.11","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band C (National)","22200","25230","Operations Support Officer","593.40","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band C (National)","22200","25230","UC/PC Implementation","7.31","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band D (London Other)","28190","33685","Operations Support Officer","8.68","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band D (National)","25675","31030","Operations Support Officer","73.52","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band E (London Other)","34475","40865","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band E (National)","31735","38000","Operations Support Officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band E (National)","31735","38000","Senior Operational Manager","7.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band F (London Other)","48350","59310","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band F (National)","44980","55675","Operations Support Officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band F (National)","44980","55675","Senior Operational Manager","10.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band G (London Other)","59310","72600","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Universal Credit","DWP394","Band G (National)","55540","68115","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band A (London Inner)","19465","19485","Operations Support Officer","34.02","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band A (London Other)","18245","18285","Operations Support Officer","25.56","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band A (National)","15530","15860","Operations Support Officer","408.55","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band A (Special Location Pay Zone)","17675","17780","Operations Support Officer","3.49","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band A SGB2 (National)","15870","15930","Operations Support Officer","1.76","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band B (London Inner)","20800","22415","Operations Support Officer","613.73","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band B (London Other)","19405","22190","Operations Support Officer","468.17","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band B (National)","16760","19485","Operations Support Officer","8780.11","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band B (Special Location Pay Zone)","18850","21665","Operations Support Officer","53.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band C (London Inner)","24930","29290","Operational Manager","348.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band C (London Other)","23505","28060","Operational Manager","131.15","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band C (National)","22200","25230","Operational Manager","4498.26","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band C (Special Location Pay Zone)","23190","27575","Operational Manager","76.75","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band D (London Inner)","29415","34910","Operational Manager","31.47","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band D (London Other)","28190","33685","Operational Manager","24.34","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band D (National)","25675","31030","Operational Manager","461.30","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band D (Special Location Pay Zone)","27645","33180","Operational Manager","8.87","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band D Faststream (National)","27990","39130","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band E (London Inner)","35805","42100","Senior Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band E (London Other)","34475","40865","Senior Operational Manager","4.78","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band E (National)","31735","38000","Senior Operational Manager","91.19","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band E (Special Location Pay Zone)","33950","40380","Senior Operational Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band F (London Inner)","49505","60450","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band F (London Other)","48350","59310","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band F (National)","44980","55675","Senior Operational Manager","34.80","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band F (Special Location Pay Zone)","47775","58815","Senior Operational Manager","0.86","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band G (London Inner)","60635","73610","Senior Operational Manager","2.89","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - Benefit Services","DWP249","Band G (National)","55540","68115","Senior Operational Manager","14.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band B (National)","16760","19485","Operational Support - Change Directorate","17.81","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band B (National)","16760","19485","Operational Support - Group","11.68","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band C (National)","22200","25230","Operational Support - Change Directorate","22.75","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band C (National)","22200","25230","Operational Support - Group","5.92","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band D (National)","25675","31030","Operational Manager - Change Directorate","28.86","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band E (National)","31735","38000","Operational Manager - Change Directorate","27.89","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band F (National)","44980","55675","Senior Operational Manager - Change Directorate","22.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP268","Band G (National)","55540","68115","Senior Operational Manager - Change Directorate","5.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band A (London Other)","18245","18285","Operational Support - Closed Schemes","0.56","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band A (National)","15530","15860","Operational Support - Area Support","9.75","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band A (National)","15530","15860","Operational Support - Closed Schemes","57.06","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band A SGB2 (National)","15870","15930","Operational Support - Area Support","8.98","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band B (London Other)","19405","22190","Operational Support - Closed Schemes","33.63","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band B (National)","16760","19485","Operational Support - Area Support","22.76","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band B (National)","16760","19485","Operational Support - Closed Schemes","1407.29","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band B (National)","16760","19485","Operational Support - Operational Management","0.60","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band C (London Other)","23505","28060","Operational Support - Closed Schemes","6.34","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band C (National)","22200","25230","Operational Support - Area Support","103.86","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band C (National)","22200","25230","Operational Support - Closed Schemes","344.55","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band C (National)","22200","25230","Operational Support - Operational Management","3.43","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band D (London Other)","28190","33685","Operational Support - Closed Schemes","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band D (National)","25675","31030","Operational Manager - Area Support","19.07","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band D (National)","25675","31030","Operational Manager - Operational Management","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band D (National)","25675","31030","Operational Support - Closed Schemes","46.92","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band E (National)","31735","38000","Operational Manager - Area Support","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band E (National)","31735","38000","Operational Manager - Operational Management","1.46","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band E (National)","31735","38000","Operational Support - Closed Schemes","5.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band F (National)","44980","55675","Senior Operational Manager - Area Support","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band F (National)","44980","55675","Senior Operational Manager - Closed Schemes","6.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band F (National)","44980","55675","Senior Operational Manager - Operational Management","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band G (National)","55540","68115","Senior Operational Manager - Area Support","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band G (National)","55540","68115","Senior Operational Manager - Closed Schemes","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP306","Band G (National)","55540","68115","Senior Operational Manager - Operational Management","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band B (National)","16760","19485","Operational Support - Central Operations","35.65","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band C (National)","22200","25230","Operational Support - Central Operations","56.51","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band C Scientific Officer (National)","22200","30270","Operational Support - Central Operations","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band C Statistical Officer (National)","22200","25230","Operational Support - Central Operations","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band D (London Other)","28190","33685","Operational Manager - Central Operations","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band D (National)","25675","31030","Operational Manager - Central Operations","41.27","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band D Assistant Statistician (National)","27990","39130","Operational Manager - Central Operations","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Child Maintenance Group","DWP241","Band D Information Officer (National)","29930","35250","Operational Manager - Central Operations","1.65","Operational Delivery"
