"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB1","58215","66098","Administration Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB1","58215","66098","Administration Officer","29.31","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","47457","53837","Scientist","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","47457","53837","Finance Officer","1.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","47457","53837","HR Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","47457","53837","Scientist","6.38","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","38304","42586","Scientist","4.89","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","38304","42586","Business Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","38304","42586","HR Officer","1.40","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","38304","42586","IT Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","31812","35197","Project Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","31812","35197","Scientist","16.44","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","31812","35197","Finance Officer","2.00","Finance"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","31812","35197","Scientist","5.40","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5(OP)","28197","32007","Scientist","3.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","24020","27292","Administration Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","24020","27292","Administration Officer","3.88","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","24020","27292","Nursery Operative","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","24020","27292","Personal Secretary","1.61","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","24020","27292","Administration Officer","1.00","Human Resources"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6A","21353","23977","Administration Officer","2.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","18990","20425","Scientist","2.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","18990","20425","Economist","1.00","Economics"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","18990","20425","Scientist","8.07","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","18990","20425","Business Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","18990","20425","Communications Manager","2.80","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB2","47457","53837","Scientist","10.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB3","38304","42586","Statistician","1.00","Statisticians"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB3","38304","42586","Business Manager","2.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB4","31812","35197","Communications Manager","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB4","31812","35197","Economist","1.00","Economics"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB4","31812","35197","IT Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB5(OP)","28197","32007","Operational Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB5","24020","27292","Scientist","16.28","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB5","24020","27292","Statistician","1.00","Statisticians"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB5","24020","27292","Administration Officer","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB6A","21353","23977","Business Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB6B","18990","20425","Scientist","18.90","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB6B","18990","20425","Technical Adviser","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB6B","18990","20425","Workshop Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB6B","18990","20425","Forester","1.61","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB7","15294","16522","Scientist","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Human Resources","FCSSGGB00","PB7","15294","16522","Administration Officer","5.95","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB3","38304","42586","Business Manager","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB4","31812","35197","Forest Operative","23.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB4","31812","35197","Mechanic","1.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB5","24020","27292","Scientist","3.00","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB5","24020","27292","Administration Officer","4.81","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB5","24020","27292","Cleaner","0.19","Science and Engineering"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB6A","21353","23977","Policy Adviser","1.00","Policy"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB6A","21353","23977","Auditor","1.00","Internal Audit"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB6A","21353","23977","Business Manager","4.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB6B","18990","20425","Auditor","2.00","Internal Audit"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB6B","18990","20425","Business Manager","1.60","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Forestry Commission","Information Services","FCSSGGB06","PB7","15294","16522","Policy Adviser","1.00","Policy"
