GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Total\ Method of travel to work - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Work mainly at or from home - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Train - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bus; minibus or coach - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Taxi - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Motorcycle; scooter or moped - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Driving a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Passenger in a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bicycle - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Car or van pool; shared driving - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : On foot - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Other method of travel to work - Unit : Persons
95JJ12,Kilrea,Wards and Electoral Divisions,WED,1029,144,4,12,1,0,610,60,3,104,82,9
95JJ13,Knocklynn,Wards and Electoral Divisions,WED,682,159,5,3,13,3,375,25,11,55,28,5
95JJ14,Macosquin,Wards and Electoral Divisions,WED,537,174,1,6,9,1,263,14,0,39,17,13
95JJ15,Mount Sandel,Wards and Electoral Divisions,WED,3116,78,22,57,30,8,2231,135,22,327,202,4
95JJ16,Portstewart,Wards and Electoral Divisions,WED,715,78,1,26,5,4,375,31,3,66,126,0
95JJ17,Ringsend,Wards and Electoral Divisions,WED,607,194,0,3,0,0,313,31,0,50,7,9
95JJ18,Royal Portrush,Wards and Electoral Divisions,WED,1140,91,34,38,15,3,592,62,7,116,177,5
95JJ19,Strand,Wards and Electoral Divisions,WED,316,105,0,9,0,2,138,11,1,31,17,2
95JJ20,The Cuts,Wards and Electoral Divisions,WED,910,151,3,14,14,1,523,45,5,85,60,9
95JJ21,University,Wards and Electoral Divisions,WED,1933,62,49,45,11,11,1305,70,33,219,126,2
95JJ22,Waterside,Wards and Electoral Divisions,WED,1543,109,13,19,6,4,1045,64,10,163,108,2
95KK01,Ardboe,Wards and Electoral Divisions,WED,441,138,0,3,1,0,221,19,1,35,15,8
95KK02,Coagh,Wards and Electoral Divisions,WED,877,133,1,5,2,2,447,49,14,67,141,16
95KK03,Dunnamore,Wards and Electoral Divisions,WED,634,173,0,2,0,2,332,23,2,76,8,16
95KK04,Gortalowry,Wards and Electoral Divisions,WED,1405,107,0,16,4,2,879,103,8,154,119,13
95KK05,Killycolpy,Wards and Electoral Divisions,WED,623,179,0,0,0,0,352,19,0,53,13,7
95KK06,Killymoon,Wards and Electoral Divisions,WED,484,71,0,1,1,2,306,28,1,43,29,2
95KK07,Lissan,Wards and Electoral Divisions,WED,565,164,1,2,0,1,301,21,3,47,5,20
95KK08,Moneymore,Wards and Electoral Divisions,WED,645,111,1,5,0,3,391,26,1,59,40,8
95KK09,Newbuildings,Wards and Electoral Divisions,WED,1573,103,2,16,6,2,1035,88,6,180,130,5
95KK10,Oaklands,Wards and Electoral Divisions,WED,599,161,1,6,1,0,334,18,3,49,11,15
95KK11,Oldtown,Wards and Electoral Divisions,WED,961,70,0,9,2,0,622,48,2,103,103,2
95KK12,Pomeroy,Wards and Electoral Divisions,WED,509,129,0,0,0,0,294,16,2,48,14,6
95KK13,Sandholes,Wards and Electoral Divisions,WED,1333,141,1,8,1,4,861,89,14,167,35,12
95KK14,Stewartstown,Wards and Electoral Divisions,WED,459,142,0,1,1,1,230,11,0,43,21,9
95KK15,The Loop,Wards and Electoral Divisions,WED,696,203,1,2,1,0,374,30,0,48,23,14
95KK16,Tullagh,Wards and Electoral Divisions,WED,1277,82,1,11,3,1,822,56,2,147,147,5
95LL01,Aghagallon,Wards and Electoral Divisions,WED,1399,228,9,6,12,11,760,117,32,154,54,16
95LL02,Annagh,Wards and Electoral Divisions,WED,3486,124,48,114,56,12,2213,201,26,386,298,8
95LL03,Ballybay,Wards and Electoral Divisions,WED,384,87,2,7,6,1,203,24,1,28,21,4
95LL04,Ballyoran,Wards and Electoral Divisions,WED,539,100,0,9,7,1,289,19,0,45,66,3
95LL05,Bleary,Wards and Electoral Divisions,WED,1017,195,2,4,4,5,570,124,2,84,20,7
95LL06,Brownstown,Wards and Electoral Divisions,WED,1062,117,7,15,12,6,655,68,22,102,54,4
95LL07,Church,Wards and Electoral Divisions,WED,722,43,8,12,13,3,466,20,5,70,81,1
95LL08,Corcrain,Wards and Electoral Divisions,WED,758,103,3,8,13,1,423,36,8,73,85,5
95LL09,Court,Wards and Electoral Divisions,WED,2327,85,13,42,28,10,1501,122,17,226,275,8
95LL10,Derrytrasna,Wards and Electoral Divisions,WED,1843,207,8,6,15,13,1143,137,50,187,70,7
95LL11,Donaghcloney,Wards and Electoral Divisions,WED,898,220,0,7,8,6,507,55,2,51,30,12
95LL12,Drumgask,Wards and Electoral Divisions,WED,609,103,2,11,12,3,334,43,4,57,38,2
95LL13,Drumgor,Wards and Electoral Divisions,WED,1808,74,5,92,49,11,1144,116,18,187,107,5
95LL14,Drumnamoe,Wards and Electoral Divisions,WED,261,59,3,3,0,0,121,13,2,21,38,1
95LL15,Edenderry,Wards and Electoral Divisions,WED,1130,99,6,15,14,3,702,56,5,138,86,6
95LL16,Kernan,Wards and Electoral Divisions,WED,11670,260,19,282,207,88,8115,927,126,1360,253,33
95LL17,Killycomain,Wards and Electoral Divisions,WED,811,85,1,21,7,2,528,39,6,74,41,7
95LL18,Knocknashane,Wards and Electoral Divisions,WED,784,95,1,30,12,6,435,41,11,90,57,6
95LL19,Magheralin,Wards and Electoral Divisions,WED,1316,198,2,18,4,9,818,69,20,133,33,12
95LL20,Mourneview,Wards and Electoral Divisions,WED,306,63,1,3,7,0,155,16,5,28,27,1
95LL21,Parklake,Wards and Electoral Divisions,WED,1338,123,8,33,18,8,800,55,3,126,161,3
95LL22,Taghnevan,Wards and Electoral Divisions,WED,415,129,4,5,7,0,191,17,3,32,24,3
95LL23,Tavanagh,Wards and Electoral Divisions,WED,538,55,2,10,4,0,324,23,4,54,59,3
95LL24,The Birches,Wards and Electoral Divisions,WED,812,277,2,1,4,3,393,41,4,57,18,12
95LL25,Waringstown,Wards and Electoral Divisions,WED,906,190,4,60,7,4,498,43,9,53,34,4
95LL26,Woodville,Wards and Electoral Divisions,WED,949,126,15,13,22,1,487,42,17,86,132,8
95MM01,Altnagelvin,Wards and Electoral Divisions,WED,3440,169,2,112,87,6,2244,173,10,367,266,4
95MM02,Ballynashallog,Wards and Electoral Divisions,WED,482,120,2,6,25,0,226,27,1,40,32,3
95MM03,Banagher,Wards and Electoral Divisions,WED,642,186,0,7,4,2,312,35,1,76,8,11
95MM04,Beechwood,Wards and Electoral Divisions,WED,330,63,1,8,10,0,153,13,2,29,50,1
95MM05,Brandywell,Wards and Electoral Divisions,WED,483,64,0,24,19,2,216,20,3,50,85,0
95MM06,Carn Hill,Wards and Electoral Divisions,WED,951,71,1,34,39,1,532,53,7,95,113,5
95MM07,Caw,Wards and Electoral Divisions,WED,434,95,1,10,12,1,225,17,1,29,41,2
95MM08,Clondermot,Wards and Electoral Divisions,WED,966,91,0,20,18,4,601,43,5,97,85,2
95MM09,Claudy,Wards and Electoral Divisions,WED,849,173,1,15,9,1,463,31,0,98,48,10
95MM10,Creggan Central,Wards and Electoral Divisions,WED,332,45,0,8,22,1,147,24,0,27,56,2
95MM11,Creggan South,Wards and Electoral Divisions,WED,153,55,0,2,7,0,62,2,0,12,12,1
95MM12,Crevagh,Wards and Electoral Divisions,WED,631,187,1,10,19,3,289,20,1,58,39,4
95MM13,Culmore,Wards and Electoral Divisions,WED,980,242,3,23,24,2,496,52,1,84,48,5
95MM14,Ebrington,Wards and Electoral Divisions,WED,1264,60,0,39,32,2,822,60,1,126,121,1
95MM15,Eglinton,Wards and Electoral Divisions,WED,1692,163,2,27,31,7,1084,109,4,190,62,13
95MM16,Enagh,Wards and Electoral Divisions,WED,3911,228,3,88,70,22,2506,266,11,527,184,6
95MM17,Foyle Springs,Wards and Electoral Divisions,WED,429,130,1,8,10,0,213,12,2,29,23,1
95MM18,Holly Mount,Wards and Electoral Divisions,WED,860,208,0,12,16,6,437,49,3,78,38,13
95MM19,Kilfennan,Wards and Electoral Divisions,WED,376,94,2,12,4,0,190,17,1,35,19,2
95MM20,Lisnagelvin,Wards and Electoral Divisions,WED,623,97,0,28,23,0,275,46,3,71,74,6
95MM21,New Buildings,Wards and Electoral Divisions,WED,560,114,3,12,11,2,272,30,3,46,62,5
95MM22,Pennyburn,Wards and Electoral Divisions,WED,1341,57,2,58,49,2,811,81,10,127,137,7
95MM23,Rosemount,Wards and Electoral Divisions,WED,519,90,2,4,14,1,258,22,0,57,67,4
95MM24,Shantallow East,Wards and Electoral Divisions,WED,301,68,0,8,15,0,120,15,0,23,51,1
95MM25,Shantallow West,Wards and Electoral Divisions,WED,844,155,2,22,33,1,395,38,6,93,95,4
95MM26,Springtown,Wards and Electoral Divisions,WED,3435,91,5,78,185,7,1856,258,43,525,384,3
95MM27,Strand,Wards and Electoral Divisions,WED,6202,92,16,354,253,9,3658,424,27,650,712,7
95MM28,The Diamond,Wards and Electoral Divisions,WED,4088,50,9,473,227,9,2051,302,14,426,520,7
95MM29,Victoria,Wards and Electoral Divisions,WED,1758,117,4,59,51,1,1042,89,7,215,165,8
95MM30,Westland,Wards and Electoral Divisions,WED,538,76,0,9,12,0,274,37,4,58,66,2
95NN01,Ardglass,Wards and Electoral Divisions,WED,704,164,2,9,1,0,346,34,7,64,67,10
95NN02,Audley's Acre,Wards and Electoral Divisions,WED,445,62,1,10,0,1,269,14,0,55,30,3
95NN03,Ballymaglave,Wards and Electoral Divisions,WED,1314,100,1,29,12,4,795,61,3,144,153,12
95NN04,Ballymote,Wards and Electoral Divisions,WED,1445,74,1,33,5,1,951,69,1,182,122,6
95NN05,Ballynahinch East,Wards and Electoral Divisions,WED,739,89,0,24,1,1,467,31,0,72,52,2
95NN06,Castlewellan,Wards and Electoral Divisions,WED,1262,159,1,21,7,1,707,68,4,154,133,7
95NN07,Cathedral,Wards and Electoral Divisions,WED,2299,116,0,97,17,4,1453,105,7,266,223,11
95NN08,Crossgar,Wards and Electoral Divisions,WED,920,207,0,8,2,1,518,53,3,72,51,5
95NN09,Derryboy,Wards and Electoral Divisions,WED,628,229,2,1,3,2,309,24,0,37,15,6
95NN10,Donard,Wards and Electoral Divisions,WED,920,124,0,22,7,3,538,29,9,96,85,7
95NN11,Drumaness,Wards and Electoral Divisions,WED,786,209,1,8,3,0,431,28,1,74,19,12
95NN12,Dundrum,Wards and Electoral Divisions,WED,611,145,0,8,2,0,340,19,4,56,31,6
95NN13,Dunmore,Wards and Electoral Divisions,WED,710,185,1,3,9,0,396,25,1,60,22,8
95NN14,Killough,Wards and Electoral Divisions,WED,1062,203,2,11,3,4,478,29,20,89,199,24
95NN15,Killyleagh,Wards and Electoral Divisions,WED,681,98,2,6,1,0,362,35,3,43,129,2
95NN16,Kilmore,Wards and Electoral Divisions,WED,1109,214,0,14,0,3,664,48,4,92,59,11
95NN17,Murlough,Wards and Electoral Divisions,WED,916,110,1,36,16,2,478,50,9,72,132,10
95NN18,Quoile,Wards and Electoral Divisions,WED,1162,100,2,24,2,0,779,53,3,129,68,2
95NN19,Saintfield,Wards and Electoral Divisions,WED,1009,164,2,10,2,1,613,39,4,101,66,7
95NN20,Seaforde,Wards and Electoral Divisions,WED,850,214,1,12,4,2,458,40,2,78,23,16
95NN21,Shimna,Wards and Electoral Divisions,WED,896,95,0,23,7,2,511,34,12,87,120,5
95NN22,Strangford,Wards and Electoral Divisions,WED,872,184,0,12,3,7,512,24,4,69,42,15
95NN23,Tollymore,Wards and Electoral Divisions,WED,783,177,4,10,1,4,412,48,6,73,41,7
95OO01,Altmore,Wards and Electoral Divisions,WED,707,204,0,4,1,0,375,36,1,60,5,21
95OO02,Augher,Wards and Electoral Divisions,WED,693,189,3,3,0,0,379,26,2,54,24,13
95OO03,Aughnacloy,Wards and Electoral Divisions,WED,843,192,0,5,3,0,499,21,1,72,44,6
95OO04,Ballygawley,Wards and Electoral Divisions,WED,985,204,0,10,2,0,569,57,2,100,25,16
95OO05,Ballysaggart,Wards and Electoral Divisions,WED,746,122,0,26,10,2,415,38,2,74,53,4
95OO06,Benburb,Wards and Electoral Divisions,WED,2359,223,0,56,80,4,1358,262,4,271,75,26
95OO07,Caledon,Wards and Electoral Divisions,WED,705,220,1,7,3,2,364,23,4,46,22,13
95OO08,Castlecaulfield,Wards and Electoral Divisions,WED,673,183,1,5,8,0,370,22,0,58,20,6
95OO09,Clogher,Wards and Electoral Divisions,WED,714,174,1,5,3,0,402,25,3,67,23,11
95OO10,Coalisland North,Wards and Electoral Divisions,WED,886,170,0,6,6,0,462,63,11,96,59,13
95OO11,Coalisland South,Wards and Electoral Divisions,WED,765,74,1,3,4,1,507,35,3,78,50,9
95OO12,Coalisland West and Newmills,Wards and Electoral Divisions,WED,1103,120,0,7,3,1,677,88,6,173,23,5
95OO13,Coolhill,Wards and Electoral Divisions,WED,1677,163,0,81,42,7,825,150,5,173,215,16
95OO14,Donaghmore,Wards and Electoral Divisions,WED,726,187,0,10,3,2,399,39,1,60,17,8
95OO15,Drumglass,Wards and Electoral Divisions,WED,868,109,1,14,11,3,541,66,10,68,41,4
95OO16,Fivemiletown,Wards and Electoral Divisions,WED,857,139,1,6,5,0,497,34,0,71,90,14
95OO17,Killyman,Wards and Electoral Divisions,WED,1159,156,0,23,10,3,676,72,4,121,78,16
95OO18,Killymeal,Wards and Electoral Divisions,WED,2405,152,6,31,23,5,1685,109,7,252,128,7
95OO19,Moy,Wards and Electoral Divisions,WED,996,191,0,10,6,2,600,51,1,89,35,11
95OO20,Moygashel,Wards and Electoral Divisions,WED,781,102,0,11,3,2,524,35,1,75,25,3
95OO21,Mullaghmore,Wards and Electoral Divisions,WED,1954,82,1,38,15,2,1419,88,4,199,98,8
95OO22,Washing Bay,Wards and Electoral Divisions,WED,812,209,2,6,0,0,448,32,5,68,22,20
95PP01,Ballinamallard,Wards and Electoral Divisions,WED,767,147,3,5,1,1,439,24,15,85,41,6
95PP02,Belcoo and Garrison,Wards and Electoral Divisions,WED,562,181,1,7,0,0,284,18,1,35,29,6
95PP03,Belleek and Boa,Wards and Electoral Divisions,WED,683,169,1,5,1,0,345,27,6,56,64,9
95PP04,Boho Cleenish and Letterbreen,Wards and Electoral Divisions,WED,676,226,0,2,2,1,359,22,2,38,15,9
95PP05,Brookeborough,Wards and Electoral Divisions,WED,674,221,3,5,1,1,326,27,4,56,20,10
95PP06,Castlecoole,Wards and Electoral Divisions,WED,2411,168,0,30,55,7,1551,109,22,281,180,8
95PP07,Derrygonnelly,Wards and Electoral Divisions,WED,731,192,4,9,18,1,406,48,1,31,13,8
95PP08,Derrylin,Wards and Electoral Divisions,WED,1398,201,1,10,2,3,936,49,2,136,44,14
95PP09,Devenish,Wards and Electoral Divisions,WED,2074,50,0,26,28,4,1505,94,7,226,128,6
95PP10,Donagh,Wards and Electoral Divisions,WED,594,161,3,1,7,2,303,39,0,50,18,10
95PP11,Erne,Wards and Electoral Divisions,WED,1602,92,0,22,28,7,1081,96,12,189,68,7
95PP12,Florence Court and Kinawley,Wards and Electoral Divisions,WED,583,190,0,3,0,0,299,14,1,52,17,7
95PP13,Irvinestown,Wards and Electoral Divisions,WED,891,103,2,2,2,0,596,40,4,63,77,2
95PP14,Kesh Ederney and Lack,Wards and Electoral Divisions,WED,903,234,1,7,5,0,473,31,3,68,60,21
95PP15,Lisbellaw,Wards and Electoral Divisions,WED,645,202,0,6,1,2,320,24,1,59,21,9
95PP16,Lisnarrick,Wards and Electoral Divisions,WED,731,120,0,7,11,0,431,38,8,85,20,11
95PP17,Lisnaskea,Wards and Electoral Divisions,WED,1190,115,1,11,10,9,737,48,0,148,102,9
95PP18,Maquires Bridge,Wards and Electoral Divisions,WED,759,239,1,10,2,0,377,25,3,50,40,12
95PP19,Newtownbutler,Wards and Electoral Divisions,WED,486,163,0,7,2,2,231,9,1,34,30,7
95PP20,Portora,Wards and Electoral Divisions,WED,3876,145,2,78,39,2,2663,204,18,432,287,6
95PP21,Rosslea,Wards and Electoral Divisions,WED,588,157,3,7,0,2,309,17,1,56,30,6
95PP22,Rossorry,Wards and Electoral Divisions,WED,811,109,0,17,6,0,519,36,5,89,24,6
95PP23,Tempo,Wards and Electoral Divisions,WED,623,207,0,3,1,2,301,25,0,51,18,15
95QQ01,Antiville,Wards and Electoral Divisions,WED,257,38,3,5,1,0,134,9,0,30,36,1
95QQ02,Ballycarry,Wards and Electoral Divisions,WED,489,147,8,7,3,4,249,11,1,40,16,3
95QQ03,Ballyloran,Wards and Electoral Divisions,WED,62,17,1,0,1,1,29,3,0,2,7,1
95QQ04,Blackcave,Wards and Electoral Divisions,WED,1657,46,1,8,3,15,898,156,23,321,181,5
95QQ05,Carncastle,Wards and Electoral Divisions,WED,361,111,3,3,8,1,180,12,0,33,7,3
95QQ06,Carnlough,Wards and Electoral Divisions,WED,545,102,1,17,2,0,267,27,1,53,70,5
95QQ07,Central,Wards and Electoral Divisions,WED,2101,53,44,78,22,10,1173,134,12,197,375,3
95QQ08,Craigy Hill,Wards and Electoral Divisions,WED,135,34,0,5,0,1,58,5,2,10,20,0
95QQ09,Gardenmore,Wards and Electoral Divisions,WED,468,38,0,15,5,0,260,30,0,34,77,9
95QQ10,Glenarm,Wards and Electoral Divisions,WED,426,138,0,6,1,2,203,17,2,28,20,9
95QQ11,Glynn,Wards and Electoral Divisions,WED,340,126,2,2,1,1,166,7,2,24,3,6
95QQ12,Harbour,Wards and Electoral Divisions,WED,1244,74,14,23,30,10,747,70,6,125,137,8
95QQ13,Island Magee,Wards and Electoral Divisions,WED,636,147,4,5,2,9,367,19,3,45,21,14
95QQ14,Kilwaughter,Wards and Electoral Divisions,WED,1357,270,2,17,7,4,759,86,4,123,65,20
95QQ15,Town Parks,Wards and Electoral Divisions,WED,811,48,3,18,5,6,502,44,7,87,88,3
95RR01,Aghanloo,Wards and Electoral Divisions,WED,928,190,0,4,7,2,542,51,0,93,24,15
95RR02,Ballykelly,Wards and Electoral Divisions,WED,716,85,2,15,15,2,398,45,3,69,79,3
95RR03,Coolessan,Wards and Electoral Divisions,WED,414,38,1,13,2,1,233,25,3,51,45,2
95RR04,Dungiven,Wards and Electoral Divisions,WED,613,60,1,10,3,2,371,33,2,81,43,7
95RR05,Enagh,Wards and Electoral Divisions,WED,320,65,1,10,5,0,171,17,4,24,20,3
95RR06,Feeny,Wards and Electoral Divisions,WED,511,112,1,5,1,0,282,33,1,51,18,7
95RR07,Forest,Wards and Electoral Divisions,WED,390,122,0,3,3,0,176,24,1,45,6,10
95RR08,Glack,Wards and Electoral Divisions,WED,359,128,0,1,0,2,169,21,3,24,4,7
95RR09,Gresteel,Wards and Electoral Divisions,WED,811,120,0,9,3,0,484,61,3,87,35,9
95RR10,Greystone,Wards and Electoral Divisions,WED,201,29,1,4,0,0,111,15,3,22,15,1
95RR11,Magilligan,Wards and Electoral Divisions,WED,1075,146,5,8,7,1,676,50,5,151,20,6
95RR12,Rathbrady,Wards and Electoral Divisions,WED,336,45,1,2,1,1,215,14,2,37,17,1
95RR13,Roeside,Wards and Electoral Divisions,WED,1889,52,1,41,33,1,1240,106,13,191,208,3
95RR14,The Highlands,Wards and Electoral Divisions,WED,422,117,1,7,1,1,206,24,0,46,13,6
95RR15,Upper Glenshane,Wards and Electoral Divisions,WED,618,143,1,5,3,0,313,39,1,77,33,3
95SS01,Ballinderry,Wards and Electoral Divisions,WED,1631,294,2,13,8,10,1022,46,4,157,47,28
95SS02,Ballymacash,Wards and Electoral Divisions,WED,560,142,3,4,9,1,284,24,1,42,44,6
95SS03,Ballymacbrennan,Wards and Electoral Divisions,WED,1074,248,1,11,3,4,628,47,4,89,23,16
95SS04,Ballymacoss,Wards and Electoral Divisions,WED,1261,254,10,21,10,4,713,48,3,107,78,13
95SS05,Blaris,Wards and Electoral Divisions,WED,2588,149,8,77,34,24,1749,141,21,273,101,11
95SS06,Collin Glen,Wards and Electoral Divisions,WED,886,130,1,43,42,2,447,37,2,87,88,7
95SS07,Derryaghy,Wards and Electoral Divisions,WED,2832,289,37,139,51,20,1692,141,21,320,108,14
95SS08,Dromara,Wards and Electoral Divisions,WED,813,231,0,5,1,1,459,20,2,53,28,13
95SS09,Drumbo,Wards and Electoral Divisions,WED,623,220,3,8,2,6,318,11,3,40,11,1
95SS10,Dunmurry,Wards and Electoral Divisions,WED,1455,155,14,83,39,1,842,69,6,128,110,8
95SS11,Glenavy,Wards and Electoral Divisions,WED,1207,299,1,24,14,3,643,48,8,96,45,26
95SS12,Harmony Hill,Wards and Electoral Divisions,WED,549,121,4,9,10,0,295,19,4,41,40,6
95SS13,Hilden,Wards and Electoral Divisions,WED,4525,85,110,195,59,12,2741,255,32,431,599,6
95SS14,Hillhall,Wards and Electoral Divisions,WED,1030,93,6,23,6,5,658,41,5,93,99,1
95SS15,Hillsborough,Wards and Electoral Divisions,WED,1502,234,4,40,12,4,993,38,5,119,40,13
95SS16,Kilwee,Wards and Electoral Divisions,WED,748,83,2,23,28,0,427,40,0,61,79,5
95SS17,Knockmore,Wards and Electoral Divisions,WED,4386,130,17,52,39,20,3139,295,65,471,145,13
95SS18,Lagan Valley,Wards and Electoral Divisions,WED,2106,87,10,67,33,5,1351,90,15,246,201,1
95SS19,Lambeg,Wards and Electoral Divisions,WED,462,85,6,4,5,1,264,28,2,37,27,3
95SS20,Lisnagarvey,Wards and Electoral Divisions,WED,1135,99,22,23,13,6,656,67,11,124,111,3
95SS21,Maghaberry,Wards and Electoral Divisions,WED,1345,248,5,12,4,4,843,47,5,131,30,16
95SS22,Magheralave,Wards and Electoral Divisions,WED,420,114,3,9,8,3,177,23,7,34,33,9
95SS23,Maze,Wards and Electoral Divisions,WED,776,164,2,13,3,6,454,36,2,74,17,5
95SS24,Moira,Wards and Electoral Divisions,WED,1283,256,8,11,3,2,705,50,4,147,86,11
95SS25,Old Warren,Wards and Electoral Divisions,WED,418,68,7,5,6,0,220,14,1,45,51,1
95SS26,Poleglass,Wards and Electoral Divisions,WED,394,83,2,21,10,1,180,18,0,28,48,3
95SS27,Seymour Hill,Wards and Electoral Divisions,WED,632,61,5,29,7,1,386,22,7,66,46,2
95SS28,Tonagh,Wards and Electoral Divisions,WED,1309,97,53,95,27,2,583,86,5,110,249,2
95SS29,Twinbrook,Wards and Electoral Divisions,WED,350,61,0,13,20,0,160,18,1,28,48,1
95SS30,Wallace Park,Wards and Electoral Divisions,WED,2466,222,22,38,15,13,1336,62,79,229,443,7
95TT01,Ballymaguigan,Wards and Electoral Divisions,WED,1524,158,1,11,0,1,997,103,4,195,30,24
95TT02,Bellaghy,Wards and Electoral Divisions,WED,644,135,0,2,2,0,373,31,0,73,21,7
95TT03,Castledawson,Wards and Electoral Divisions,WED,1006,161,1,29,4,1,550,65,2,115,67,11
95TT04,Draperstown,Wards and Electoral Divisions,WED,1088,135,2,3,1,1,691,63,0,98,84,10
95TT05,Glebe,Wards and Electoral Divisions,WED,3101,108,1,43,10,3,2152,124,4,379,264,13
95TT06,Gulladuff,Wards and Electoral Divisions,WED,733,134,2,5,1,0,446,47,0,64,17,17
95TT07,Knockcloghrim,Wards and Electoral Divisions,WED,577,177,0,7,0,0,276,34,0,53,15,15
95TT08,Lecumpher,Wards and Electoral Divisions,WED,778,218,0,6,6,0,405,48,0,61,18,16
95TT09,Lower Glenshane,Wards and Electoral Divisions,WED,747,177,0,4,1,0,399,56,3,79,14,14
95TT10,Maghera,Wards and Electoral Divisions,WED,1168,95,2,5,4,1,715,75,1,132,130,8
95TT11,Swatragh,Wards and Electoral Divisions,WED,877,187,2,1,3,0,512,51,1,68,34,18
95TT12,Tobermore,Wards and Electoral Divisions,WED,784,173,0,4,0,3,447,34,1,76,35,11
95TT13,Town Parks East,Wards and Electoral Divisions,WED,897,84,1,11,3,1,575,55,4,82,72,9
95TT14,Town Parks West,Wards and Electoral Divisions,WED,874,70,1,24,1,0,520,47,0,82,120,9
95TT15,Upperlands,Wards and Electoral Divisions,WED,494,140,0,1,1,0,258,18,2,44,13,17
95TT16,Valley,Wards and Electoral Divisions,WED,607,159,2,5,2,0,323,34,0,51,19,12
95UU01,Armoy,Wards and Electoral Divisions,WED,262,57,0,3,1,0,130,13,0,34,22,2
95UU02,Ballylough,Wards and Electoral Divisions,WED,129,46,0,1,1,2,61,2,0,8,5,3
95UU03,Bonamargy and Rathlin,Wards and Electoral Divisions,WED,802,73,1,15,3,5,457,27,6,90,121,4
95UU04,Bushmills,Wards and Electoral Divisions,WED,579,33,0,7,2,3,370,28,2,66,65,3
95UU05,Carnmoon,Wards and Electoral Divisions,WED,160,69,0,1,0,0,75,4,0,9,2,0
95UU06,Dalriada,Wards and Electoral Divisions,WED,197,45,1,1,4,0,99,13,0,20,13,1
95UU07,Dunseverick,Wards and Electoral Divisions,WED,313,88,0,7,3,0,149,18,2,33,9,4
95UU08,Glenaan,Wards and Electoral Divisions,WED,323,54,0,3,0,0,150,22,0,52,41,1
95UU09,Glenariff,Wards and Electoral Divisions,WED,394,108,0,2,2,0,203,11,4,28,33,3
95UU10,Glendun,Wards and Electoral Divisions,WED,270,91,0,1,2,0,128,13,0,17,14,4
95UU11,Glenshesk,Wards and Electoral Divisions,WED,277,106,0,5,0,2,116,16,1,23,4,4
95UU12,Glentaisie,Wards and Electoral Divisions,WED,602,49,0,1,4,1,343,21,3,77,98,5
95UU13,Kinbane,Wards and Electoral Divisions,WED,192,92,0,1,0,0,80,3,0,12,2,2
95UU14,Knocklayd,Wards and Electoral Divisions,WED,249,65,0,6,2,0,128,12,1,21,11,3
95UU15,Moss-side and Moyarget,Wards and Electoral Divisions,WED,204,73,3,0,0,1,101,6,0,12,3,5
95VV01,Annalong,Wards and Electoral Divisions,WED,709,138,2,11,2,0,394,42,5,73,34,8
95VV02,Ballybot,Wards and Electoral Divisions,WED,875,41,1,13,10,1,599,33,15,86,73,3
95VV03,Bessbrook,Wards and Electoral Divisions,WED,531,94,2,9,4,2,302,14,2,54,43,5
