GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group (write-in responses) [E][W] : Total\ Ethnic group (write-in responses) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Afghan - Unit : Persons,Ethnic group (write-in responses) [E][W] : African - Unit : Persons,Ethnic group (write-in responses) [E][W] : African/Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Albanian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Anglo Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Argentinian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Australian/New Zealander - Unit : Persons,Ethnic group (write-in responses) [E][W] : Baltic States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bangladeshi; British Bangladeshi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black British - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black/African American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bosnian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Brazilian - Unit : Persons,Ethnic group (write-in responses) [E][W] : British Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Burmese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cambodia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chilean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Colombian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Commonwealth of (Russian) Independent States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Croatian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cuban - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : East African Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Ecuadorian - Unit : Persons,Ethnic group (write-in responses) [E][W] : English/Welsh/Scottish/Northern Irish/British - Unit : Persons,Ethnic group (write-in responses) [E][W] : European Mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Filipino - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Gypsy or Irish Traveller - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indian or British Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indonesian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Iranian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Irish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Israeli - Unit : Persons,Ethnic group (write-in responses) [E][W] : Italian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Japanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kashmiri - Unit : Persons,Ethnic group (write-in responses) [E][W] : Korean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kosovan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kurdish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Latin/South/Central American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Malaysian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Mexican - Unit : Persons,Ethnic group (write-in responses) [E][W] : Moroccan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Multi-ethnic islands - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nepalese (includes Gurkha) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nigerian - Unit : Persons,Ethnic group (write-in responses) [E][W] : North African - Unit : Persons,Ethnic group (write-in responses) [E][W] : North American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Black - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Eastern European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Middle East - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Western European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Pakistani or British Pakistani - Unit : Persons,Ethnic group (write-in responses) [E][W] : Peruvian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polynesia/Micronesia/Melanesia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Punjabi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Serbian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sinhalese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somali - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somalilander - Unit : Persons,Ethnic group (write-in responses) [E][W] : South Asian and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sri Lankan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Taiwanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Tamil - Unit : Persons,Ethnic group (write-in responses) [E][W] : Thai - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Venezuelan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Vietnamese - Unit : Persons,Ethnic group (write-in responses) [E][W] : White African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and East Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and North African or Middle Eastern - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and South Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Any other ethnic group - Unit : Persons
E10000024,Nottinghamshire,Counties,CNTY,785802,73,2135,8,47,34,875,8,367,1433,603,27,4,93,336,1,15,22,53,75,36,1,2827,31,11,2992,149,15,448,18,0,91,31,4,728245,2090,443,289,158,456,7237,57,371,4162,19,806,144,144,61,18,113,174,82,25,7,170,103,3,85,629,399,113,1146,74,412,2162,1775,3477,4,6497,28,6,44,7,4,0,10,421,7,33,315,392,7,4,94,56,50,2734,962,5177,46,18,58,12,304
E10000025,Oxfordshire,Counties,CNTY,653798,355,8647,70,248,46,1448,38,1690,746,2495,60,1,204,671,7,141,15,485,96,91,28,3185,65,29,5679,214,34,1255,105,7,85,47,13,547211,4644,2042,670,75,623,8195,93,662,6327,59,1718,702,103,481,90,167,738,273,88,27,215,850,12,158,3269,500,232,2936,150,837,9702,3763,7867,9,6886,174,6,209,10,47,0,13,567,59,81,609,451,26,16,188,158,130,4568,1561,3766,89,45,56,26,269
E10000027,Somerset,Counties,CNTY,529972,4,1117,0,20,37,191,6,453,664,442,6,1,48,45,1,19,0,91,19,20,3,329,11,7,1270,57,9,256,9,1,23,4,0,501675,1632,1005,67,16,734,1083,30,83,2260,4,511,98,1,35,2,7,132,43,17,6,69,16,1,30,635,107,32,1030,14,230,2550,1542,204,7,4781,22,2,13,3,1,0,2,129,9,4,287,207,5,4,23,38,29,1419,651,1203,13,3,11,7,35
E10000028,Staffordshire,Counties,CNTY,848489,232,2138,16,31,47,616,2,246,913,651,30,2,111,379,0,15,6,67,78,33,13,2486,14,13,2753,108,3,291,12,2,101,28,3,794093,1705,578,219,143,433,6470,49,265,3880,10,490,130,163,19,2,271,164,159,21,10,93,393,0,74,458,381,138,986,188,363,1673,1228,7040,9,4661,56,36,43,6,2,0,6,551,4,11,379,374,37,2,128,29,48,2737,677,4575,25,11,27,13,313
E10000029,Suffolk,Counties,CNTY,728163,142,3419,9,84,89,346,7,541,1472,2264,54,0,449,495,16,682,5,116,66,28,2,2593,27,10,2210,87,10,461,19,5,82,22,1,661754,3030,1625,158,66,604,4036,28,209,3784,8,682,148,11,106,49,669,809,71,179,9,166,119,6,89,5931,270,311,1474,151,693,4162,3159,699,14,5494,139,11,60,8,1,0,6,444,18,33,408,517,38,3,90,113,60,2810,1794,4736,22,13,35,17,201
E10000030,Surrey,Counties,CNTY,1132390,298,13190,20,149,339,4312,68,2984,1024,3403,153,4,207,545,5,53,75,554,395,136,35,3567,166,29,9590,521,115,1910,121,16,384,152,10,946350,8030,4695,1288,361,2262,20377,160,1728,13107,91,3964,960,101,1685,88,281,1613,555,127,88,1901,2074,13,453,4351,1083,244,4317,443,1545,14532,5802,10852,30,6690,191,23,146,67,19,0,47,3058,44,415,1109,1009,114,25,437,323,271,9771,2746,4938,157,49,133,39,488
E10000031,Warwickshire,Counties,CNTY,545474,91,2722,4,20,24,491,10,494,560,286,42,1,87,331,0,17,7,98,168,21,5,1781,28,9,2383,137,11,400,15,4,95,28,3,482837,2076,462,246,104,496,16476,34,206,5255,12,691,162,17,139,6,45,241,73,51,10,84,1053,4,71,655,1005,102,1296,59,318,3082,1619,1734,5,5436,32,56,30,13,3,0,12,404,15,54,289,283,18,1,48,60,55,2622,698,3093,35,10,18,20,1070
E10000032,West Sussex,Counties,CNTY,806892,160,6150,19,34,162,1148,30,1001,1846,2348,60,5,92,459,1,20,7,206,192,68,8,1454,57,24,3012,185,15,716,51,7,59,68,8,717907,4670,2772,269,83,1078,9724,67,503,6019,34,1555,329,40,82,22,82,462,111,43,123,888,168,13,144,1258,447,319,2542,74,828,6679,3273,5248,9,5745,96,3,43,8,13,0,6,1994,16,196,582,565,21,11,203,133,119,4315,2064,2892,61,20,51,16,182
E10000034,Worcestershire,Counties,CNTY,566169,28,1209,2,32,44,260,4,261,510,1318,15,3,51,202,5,11,4,54,80,12,0,1313,23,2,1620,114,1,305,17,3,54,23,3,523119,1660,706,133,129,1166,3650,23,161,3507,9,693,135,239,27,7,108,123,44,12,10,83,54,1,47,423,217,58,1277,67,276,1912,1458,4995,1,5303,22,4,62,2,4,0,4,107,3,21,236,167,7,2,81,44,46,2071,594,3151,14,11,13,10,77
E11000001,Greater Manchester,Counties,CNTY,2682528,3385,46353,195,212,209,15616,30,1265,2678,34231,366,26,732,6319,57,120,194,339,1648,434,41,18107,145,58,26422,696,44,2295,67,15,817,550,11,2143861,8655,3195,1581,480,1541,53655,309,5701,34710,194,3154,560,3704,744,364,3055,1457,1143,170,124,851,386,150,735,1899,2389,2011,6695,2058,3288,9630,8682,130265,57,20433,132,24,156,32,1811,279,46,1781,84,162,1385,1610,62,17,1608,145,558,15765,10019,23150,139,170,194,61,1575
E11000002,Merseyside,Counties,CNTY,1381189,176,10281,46,84,54,6636,16,473,1100,2370,45,24,438,1678,25,50,4,112,164,91,1,2171,19,28,11813,474,11,471,24,2,141,38,2,1268994,3144,1507,595,238,460,7936,63,787,13399,26,833,139,9,77,47,1003,487,406,89,29,213,106,38,328,945,443,367,1906,457,1274,3795,2935,2572,12,6033,54,17,40,19,772,139,8,1152,24,110,425,718,16,9,246,67,200,4690,4897,6406,31,32,60,20,283
E11000003,South Yorkshire,Counties,CNTY,1343601,826,16055,47,159,130,9816,14,398,1696,3612,56,4,235,1341,36,28,15,83,379,394,6,6886,57,45,9688,203,19,696,21,7,230,30,2,1183839,3369,867,379,151,1237,9196,73,2029,5457,13,776,253,836,239,169,1438,592,710,105,27,262,400,16,277,748,702,421,3653,1175,1001,3028,3247,32644,7,8873,46,7,72,16,1433,411,13,843,57,76,567,1188,28,12,200,77,313,5708,2218,8300,43,37,65,38,410
E11000004,Tyne and Wear,Counties,CNTY,1104825,641,7926,25,97,26,4120,7,355,738,9246,29,0,68,308,16,6,63,65,194,122,7,620,10,7,9797,159,33,708,108,4,183,17,2,1011196,2035,2329,661,50,368,9495,130,2038,3958,20,690,291,49,183,31,742,388,659,42,10,129,226,30,233,762,584,108,1791,393,539,2895,2271,8420,5,3616,25,11,59,13,13,0,6,732,46,27,618,560,8,5,250,40,169,3816,1973,2555,33,72,36,13,671
E11000005,West Midlands,Counties,CNTY,2736460,7225,57501,301,564,209,16598,26,745,4474,48809,1342,72,1310,15765,63,122,373,294,2435,249,17,80317,419,69,21748,551,35,1741,88,30,675,864,6,1810619,8524,5176,1394,868,1627,185957,262,4377,39455,35,2533,459,8464,750,391,4916,881,1009,77,84,1024,856,97,657,1493,16735,4333,7255,2994,4302,7137,7441,200930,28,24999,184,702,324,54,6121,632,64,3968,127,474,1198,1150,155,10,2308,129,585,22109,6069,53293,103,106,265,98,13056
E11000006,West Yorkshire,Counties,CNTY,2226058,2264,25895,104,178,109,9492,39,995,3939,15661,265,22,552,3855,44,65,254,189,1262,357,8,15803,132,42,10948,453,31,1567,43,10,315,181,6,1747897,6469,3733,1025,182,1666,53316,156,2675,15045,65,2290,316,3467,203,207,3469,640,787,64,42,517,282,26,387,1424,3406,1249,6328,1785,2025,5623,5707,189963,23,20067,104,63,290,34,235,0,36,783,66,52,993,661,16,16,475,131,273,15183,4638,20861,119,96,167,46,3114
E13000001,Inner London,Counties,CNTY,3231901,7798,290476,840,3696,980,53019,591,33572,13975,164085,1986,165,2717,46766,344,1392,754,7737,2290,1441,242,176436,1525,415,67013,2247,2432,15612,1272,164,4330,855,648,1250790,67667,25423,13645,5770,3081,111037,867,13452,76048,1342,36173,10798,430,5079,5231,11055,34199,2925,993,3462,8539,2460,802,7396,26883,7508,17225,29393,5439,14611,119139,57336,60147,256,46389,854,123,1861,169,12918,1519,247,16951,498,2910,4906,36504,6014,201,10686,1186,1981,42663,32281,57041,806,316,570,322,7569
E13000002,Outer London,Counties,CNTY,4942040,36707,316965,915,5236,3507,57188,323,14186,21328,58460,3000,211,2618,38741,328,766,627,5424,8949,2871,159,174258,2753,221,59336,2344,993,13742,1090,107,6684,3305,200,2440581,66377,26793,11907,16497,5180,434979,1114,22798,101855,1605,22395,10643,906,7533,5925,9933,13866,2762,486,1508,19670,19607,699,6166,10526,22417,13620,50260,8089,15212,62464,52800,164422,210,90209,958,660,1668,853,14789,2122,394,83088,260,16824,4569,34797,10595,133,5813,1301,1748,60199,33354,62667,1029,380,949,345,16989
E06000001,Hartlepool,Local Authorities,LA,92028,0,158,2,0,1,60,0,23,34,214,3,0,3,1,0,0,0,0,6,10,0,37,1,1,231,7,2,7,4,3,2,0,0,88970,56,162,9,0,40,266,2,17,194,0,19,6,0,11,0,12,1,4,0,0,6,0,0,9,38,19,6,46,5,17,74,129,291,0,287,3,0,1,0,0,0,0,40,0,0,26,22,0,0,0,5,7,175,55,180,1,1,2,0,4
E06000002,Middlesbrough,Local Authorities,LA,138412,218,1526,5,14,2,979,0,15,148,245,3,0,13,83,3,0,2,4,112,5,2,106,3,1,919,13,0,55,0,0,12,4,0,119216,241,99,65,18,85,1481,10,158,579,1,90,7,51,19,8,293,31,47,4,5,29,53,4,25,35,125,32,307,142,124,303,325,6824,0,602,2,1,1,0,10,0,0,280,0,10,75,62,2,0,21,6,34,917,454,541,7,6,11,3,39
E06000003,Redcar and Cleveland,Local Authorities,LA,135177,4,124,0,4,1,39,1,22,24,94,0,0,2,4,0,0,0,10,9,0,1,35,0,0,165,5,0,36,0,1,3,2,0,131958,102,72,18,5,85,93,4,31,422,0,23,11,6,0,1,11,11,8,0,1,5,4,0,6,53,15,0,71,8,26,162,101,295,0,136,3,0,5,1,1,0,0,23,0,8,42,42,1,0,7,2,12,273,107,298,1,4,1,3,13
E06000004,Stockton-on-Tees,Local Authorities,LA,191610,51,1022,1,2,7,251,2,53,47,132,5,0,26,65,0,2,0,14,45,16,2,91,2,1,875,24,0,53,4,0,6,14,0,179059,196,359,30,3,143,1491,5,159,537,1,63,23,30,53,1,93,64,24,5,0,28,3,0,14,74,93,29,168,54,76,332,258,3080,1,338,3,0,2,7,1,0,2,68,0,14,66,41,1,0,27,12,32,826,317,419,2,6,7,2,55
E06000005,Darlington,Local Authorities,LA,105564,5,240,2,0,5,127,0,37,98,523,0,0,10,32,0,1,0,4,15,11,1,107,1,0,358,14,0,28,1,0,3,0,0,98923,168,128,19,5,350,728,2,48,329,1,49,11,2,4,0,28,14,16,8,0,12,57,0,15,90,56,5,182,23,53,212,253,145,0,860,4,2,2,0,1,0,0,35,0,5,55,38,1,0,15,3,9,355,97,463,7,4,9,0,40
E06000006,Halton,Local Authorities,LA,125746,3,134,1,6,8,72,0,32,60,60,0,1,23,20,0,3,0,1,1,3,0,149,5,2,313,34,0,32,0,0,1,1,0,121256,111,60,23,18,41,286,3,13,662,0,34,7,0,0,0,31,13,15,1,0,1,19,3,1,69,22,3,69,5,62,138,154,44,0,371,26,3,2,0,6,0,2,42,0,0,54,30,0,1,5,4,10,332,253,467,4,3,0,0,2
E06000007,Warrington,Local Authorities,LA,202228,21,507,1,5,12,252,5,119,244,152,1,1,42,42,0,4,1,7,23,12,3,219,3,1,860,52,4,76,2,0,7,2,0,188008,611,448,27,17,66,1808,12,48,1359,6,102,26,11,9,0,68,50,38,6,1,40,10,1,18,172,50,15,634,41,118,510,392,1184,3,1569,10,9,7,0,2,0,2,74,3,4,98,76,0,0,39,5,16,673,357,654,2,3,2,4,30
E06000008,Blackburn with Darwen,Local Authorities,LA,147489,222,719,12,17,5,613,2,18,249,1525,41,0,7,47,0,1,1,8,323,7,0,216,8,1,725,5,0,42,5,0,2,84,0,98243,220,105,6,2,164,19817,3,222,797,0,320,6,86,2,11,300,33,41,2,16,47,19,1,15,61,203,16,122,89,114,202,290,17823,1,1321,7,0,3,0,4,0,1,211,0,3,35,50,0,0,23,9,3,989,165,317,3,4,8,1,28
E06000009,Blackpool,Local Authorities,LA,142065,15,229,1,5,3,178,1,29,149,231,2,0,13,24,0,1,2,1,17,8,0,126,0,1,523,16,0,61,2,0,7,2,1,133108,333,314,25,15,237,627,2,32,1037,2,149,12,0,5,0,50,17,20,1,8,33,23,1,13,69,33,14,153,14,80,268,316,224,1,1452,1,0,1,0,0,0,0,83,0,8,110,52,4,0,9,8,19,456,264,690,2,0,6,2,14
E06000010,"Kingston upon Hull; City of",Local Authorities,LA,256406,131,2552,5,36,4,1169,0,83,1450,758,22,0,54,161,5,6,38,12,45,15,0,246,4,5,2147,29,0,203,8,0,69,3,0,230079,1380,357,102,8,284,1090,14,191,554,5,116,25,1,14,4,605,68,145,9,6,23,17,9,23,104,189,44,781,308,195,765,1090,884,1,4171,20,2,9,0,8,0,1,110,3,14,112,378,4,1,47,17,34,955,821,871,4,11,15,0,48
E06000011,East Riding of Yorkshire,Local Authorities,LA,334179,4,494,6,15,7,304,6,174,630,69,0,0,20,30,0,0,9,64,24,12,1,182,3,2,670,31,4,132,5,0,6,14,0,321394,786,268,55,7,227,1090,5,67,913,6,167,27,1,15,2,31,62,20,6,1,25,74,0,19,238,37,16,203,24,94,876,570,400,3,1269,16,0,6,3,0,0,2,49,1,3,130,117,3,4,18,14,25,792,369,683,4,9,5,0,10
E06000012,North East Lincolnshire,Local Authorities,LA,159616,87,371,8,11,8,286,1,40,291,269,1,0,7,21,0,2,4,2,14,5,0,76,2,0,608,12,2,78,1,0,5,0,2,152288,278,103,28,11,26,517,4,37,414,0,20,5,1,2,6,54,31,8,2,4,5,36,0,15,74,49,4,165,57,41,354,269,196,1,1057,19,0,3,0,0,0,0,99,0,20,60,49,0,1,9,8,15,371,162,383,3,3,5,1,29
E06000013,North Lincolnshire,Local Authorities,LA,167446,53,455,0,3,4,186,0,26,822,1446,6,0,14,25,0,1,2,35,27,16,0,66,2,0,548,7,1,60,1,0,7,3,0,154614,541,101,25,7,90,1125,3,24,731,0,212,9,6,3,0,66,33,6,2,6,27,1,0,7,71,62,4,269,48,57,352,401,868,1,2524,4,8,6,1,15,0,0,89,0,18,84,79,0,0,7,10,10,453,166,341,3,3,2,0,35
E06000014,York,Local Authorities,LA,198051,29,1078,0,10,26,513,11,230,245,371,9,1,29,42,1,4,7,30,34,14,3,220,8,12,2474,61,6,260,9,1,27,15,1,178689,869,266,209,26,269,1536,9,96,1110,6,283,146,13,195,8,42,175,189,24,3,45,483,0,16,431,79,23,458,32,100,1355,598,417,1,1455,27,1,9,6,0,0,0,159,17,7,188,342,1,2,29,25,22,883,306,531,14,11,5,4,25
E06000015,Derby,Local Authorities,LA,248752,341,3315,4,46,18,913,1,105,1157,660,41,1,97,499,2,10,208,14,91,8,0,3439,15,5,1305,52,7,222,25,3,30,26,1,187593,1209,568,100,76,297,10941,21,240,2340,0,390,150,423,42,28,794,78,21,12,3,104,100,4,32,197,950,128,1321,332,242,822,972,14641,8,3066,19,33,90,0,7,0,3,152,0,14,120,132,2,1,60,22,18,1775,535,3919,11,2,36,6,889
E06000016,Leicester,Local Authorities,LA,329839,1139,13120,32,71,40,3425,5,91,802,3650,281,3,171,783,6,25,29,55,1675,51,1,4867,64,1,4299,63,6,285,71,0,230,500,2,149059,1906,1042,281,105,418,93520,37,581,2564,4,511,84,35,55,81,1192,169,462,23,32,436,158,9,150,244,2932,374,1371,474,748,1725,1392,8080,5,5649,102,126,159,5,2065,85,18,2379,38,261,166,641,8,4,171,44,103,3427,1161,4704,7,8,66,25,2315
E06000017,Rutland,Local Authorities,LA,37369,2,160,0,0,1,6,0,45,21,7,2,0,6,10,0,1,1,6,1,0,0,110,0,1,128,6,0,35,1,2,2,1,0,35258,64,22,10,4,58,113,0,9,218,0,28,4,2,7,0,1,22,2,2,0,3,15,0,2,75,1,7,50,0,21,218,83,38,0,104,37,0,1,0,0,0,0,8,0,0,9,6,1,0,4,6,6,141,23,123,0,1,0,0,7
E06000018,Nottingham,Local Authorities,LA,305680,509,10115,82,65,14,2449,15,164,622,1049,102,8,263,1793,12,16,33,73,147,26,4,9492,30,17,6050,133,5,426,20,6,254,49,1,200566,1579,768,383,127,334,9937,74,720,2864,12,694,108,750,158,26,706,272,687,24,10,170,229,38,158,333,653,598,1135,222,1004,1714,1680,16812,2,6031,10,15,30,8,132,0,9,452,44,41,342,484,34,7,410,33,48,3337,2008,12169,41,15,30,15,344
E06000019,"Herefordshire; County of",Local Authorities,LA,183477,1,320,0,6,7,107,0,164,699,32,2,0,9,22,0,1,0,15,12,6,3,107,5,3,284,26,4,128,8,0,7,2,0,171978,799,206,18,6,364,492,9,23,712,1,79,34,0,1,0,8,42,18,1,2,14,75,1,21,170,13,17,750,10,91,833,618,80,1,2778,20,0,3,3,0,0,0,38,0,5,97,31,0,1,9,17,3,415,151,407,10,0,1,1,20
E06000020,Telford and Wrekin,Local Authorities,LA,166641,27,1129,0,1,9,87,0,47,219,162,6,1,44,103,3,3,0,13,27,2,0,627,9,0,657,31,5,88,3,0,15,12,1,149147,633,156,28,18,166,3080,5,20,740,2,49,137,26,10,0,17,43,10,3,1,14,21,0,11,118,228,19,306,23,152,389,457,2249,1,1973,19,31,25,0,2,0,1,49,12,7,50,68,1,0,17,15,8,804,278,1424,4,3,13,1,226
E06000021,Stoke-on-Trent,Local Authorities,LA,249008,431,2628,15,27,5,429,1,32,152,1099,7,2,43,181,2,4,2,7,83,6,0,849,8,5,1245,37,0,115,0,0,30,13,0,215394,611,1088,85,22,186,2341,9,208,639,1,317,14,196,6,6,742,31,62,4,2,34,23,0,22,85,234,75,670,255,194,366,518,10451,2,1539,178,5,22,4,8,0,0,531,0,7,83,212,3,0,77,11,21,1367,559,1892,6,10,25,2,95
E06000022,Bath and North East Somerset,Local Authorities,LA,176016,0,712,2,16,22,397,12,316,98,219,9,0,29,84,0,5,5,33,8,15,2,688,9,6,1926,52,10,221,5,1,66,9,0,158736,891,294,125,20,58,1125,19,145,1152,5,432,127,1,82,8,10,127,70,16,13,33,51,0,37,409,56,38,432,27,199,1526,644,170,1,1150,8,1,21,5,0,0,5,77,21,7,151,90,10,1,58,28,25,964,293,951,5,9,15,7,58
E06000023,"Bristol; City of",Local Authorities,LA,428234,103,12608,42,74,47,1355,18,652,671,2111,103,8,234,2780,7,37,17,192,79,67,15,6844,24,36,3923,142,9,478,14,6,137,54,1,334180,3061,1005,387,181,366,6614,38,583,3880,23,1181,181,12,241,34,410,457,216,49,22,225,134,23,126,808,470,1001,1959,169,918,3996,2239,6886,12,5674,46,10,42,8,2544,406,11,413,27,57,371,418,9,6,168,67,133,3431,1541,7392,38,31,42,18,356
E06000024,North Somerset,Local Authorities,LA,202566,1,626,0,12,15,134,2,144,236,299,4,0,24,28,0,2,5,23,7,11,2,204,6,3,637,48,3,145,5,2,32,3,0,190611,643,222,104,81,176,826,12,86,1118,7,146,26,0,14,0,20,64,24,9,2,38,0,0,9,227,27,7,426,10,86,846,501,111,2,1437,2,0,8,1,0,0,3,34,0,9,94,67,6,3,37,19,13,701,257,682,0,5,11,4,29
E06000025,South Gloucestershire,Local Authorities,LA,262767,12,1286,3,26,24,381,8,164,246,238,11,0,51,134,2,8,1,55,34,10,1,1002,18,3,1326,73,4,141,1,3,26,11,0,241703,758,279,83,51,275,2714,82,154,1237,8,258,52,4,34,13,30,91,123,10,9,152,39,4,33,276,166,54,760,36,183,1023,648,700,3,1632,16,0,17,1,14,0,4,191,2,25,152,141,7,0,98,27,31,1032,396,1516,9,7,12,2,87
E06000026,Plymouth,Local Authorities,LA,256384,34,1313,8,10,24,412,0,110,256,359,4,0,44,100,0,5,5,34,14,16,3,354,5,3,1269,49,7,179,7,2,37,3,0,238356,1031,306,216,54,153,885,18,173,1107,2,145,49,0,12,45,254,104,139,12,1,60,119,3,25,223,73,56,639,96,237,1131,846,202,1,1922,84,0,6,1,1,0,2,83,8,13,138,57,5,1,18,18,33,1043,531,904,2,13,15,8,39
E06000027,Torbay,Local Authorities,LA,130959,6,219,2,1,11,107,0,74,60,102,3,0,15,14,0,6,2,10,19,3,1,79,4,3,261,19,1,46,2,2,11,0,0,124199,366,269,32,16,39,407,4,59,662,4,124,21,1,4,0,6,41,8,12,3,21,5,0,20,129,25,14,227,8,76,524,309,80,3,856,6,0,6,1,0,0,0,27,0,4,73,30,1,0,19,14,9,446,195,441,2,5,3,2,18
E06000028,Bournemouth,Local Authorities,LA,183491,186,1585,3,35,32,725,12,159,440,410,17,0,39,86,4,8,4,338,48,10,0,403,15,6,1866,46,60,360,9,2,31,7,0,153849,1882,550,137,26,222,1962,61,410,1371,17,581,128,2,322,10,182,478,35,14,11,87,154,0,74,273,143,38,837,124,213,2756,1440,213,5,3591,19,8,18,8,0,0,1,164,19,40,270,416,7,23,96,43,51,1414,601,1044,15,7,10,2,71
E06000029,Poole,Local Authorities,LA,147645,54,535,1,4,17,137,0,113,142,383,2,0,18,33,0,5,4,32,32,8,0,131,0,1,717,38,8,134,7,1,7,2,0,135756,628,305,30,19,214,1113,14,136,758,3,152,49,0,36,3,25,109,21,7,9,54,44,0,22,154,46,10,344,17,117,991,490,96,3,1354,20,0,9,0,0,0,4,111,10,6,138,100,1,2,37,32,18,688,246,491,7,8,3,1,18
E06000030,Swindon,Local Authorities,LA,209156,107,2070,1,36,86,200,8,133,195,937,21,1,60,180,3,14,2,225,81,6,4,833,22,5,965,37,3,171,8,4,12,26,1,177172,996,566,91,10,180,6937,10,125,1859,2,803,227,0,25,6,37,137,26,9,5,216,1288,1,15,275,230,65,627,24,233,1285,820,1302,1,2716,16,13,35,9,20,2,8,254,2,68,143,308,12,2,37,24,14,1176,570,1507,11,6,23,3,115
