GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons
95GG43S1,Sydenham_1,Lower Super Output Areas and Data Zones,LSOADZ,482,76,104,30
95GG43S2,Sydenham_2,Lower Super Output Areas and Data Zones,LSOADZ,696,105,100,42
95GG43S3,Sydenham_3,Lower Super Output Areas and Data Zones,LSOADZ,692,91,163,53
95GG44S1,The Mount_1,Lower Super Output Areas and Data Zones,LSOADZ,693,92,406,101
95GG44S2,The Mount_2,Lower Super Output Areas and Data Zones,LSOADZ,647,87,379,115
95GG45S1,Upper Malone_1,Lower Super Output Areas and Data Zones,LSOADZ,638,47,28,11
95GG45S2,Upper Malone_2,Lower Super Output Areas and Data Zones,LSOADZ,379,53,119,44
95GG45S3,Upper Malone_3,Lower Super Output Areas and Data Zones,LSOADZ,607,74,86,42
95GG46S1,Upper Springfield_1,Lower Super Output Areas and Data Zones,LSOADZ,350,22,150,21
95GG46S2,Upper Springfield_2,Lower Super Output Areas and Data Zones,LSOADZ,339,35,131,20
95GG46S3,Upper Springfield_3,Lower Super Output Areas and Data Zones,LSOADZ,258,25,143,22
95GG47S1,Water Works_1,Lower Super Output Areas and Data Zones,LSOADZ,409,45,250,69
95GG47S2,Water Works_2,Lower Super Output Areas and Data Zones,LSOADZ,310,40,164,54
95GG47S3,Water Works_3,Lower Super Output Areas and Data Zones,LSOADZ,415,66,199,57
95GG48S1,Whiterock_1,Lower Super Output Areas and Data Zones,LSOADZ,266,26,183,43
95GG48S2,Whiterock_2,Lower Super Output Areas and Data Zones,LSOADZ,265,27,184,19
95GG48S3,Whiterock_3,Lower Super Output Areas and Data Zones,LSOADZ,248,16,184,18
95GG49S1,Windsor_1,Lower Super Output Areas and Data Zones,LSOADZ,626,66,152,52
95GG49S2,Windsor_2,Lower Super Output Areas and Data Zones,LSOADZ,625,69,289,73
95GG49S3,Windsor_3,Lower Super Output Areas and Data Zones,LSOADZ,465,48,250,54
95GG49S4,Windsor_4,Lower Super Output Areas and Data Zones,LSOADZ,444,49,241,54
95GG50S1,Woodstock_1,Lower Super Output Areas and Data Zones,LSOADZ,498,41,215,60
95GG50S2,Woodstock_2,Lower Super Output Areas and Data Zones,LSOADZ,507,44,246,56
95GG50S3,Woodstock_3,Lower Super Output Areas and Data Zones,LSOADZ,545,50,260,47
95GG51S1,Woodvale_1,Lower Super Output Areas and Data Zones,LSOADZ,278,45,120,38
95GG51S2,Woodvale_2,Lower Super Output Areas and Data Zones,LSOADZ,272,49,131,52
95GG51S3,Woodvale_3,Lower Super Output Areas and Data Zones,LSOADZ,227,32,154,54
95HH01W1,Blackhead,Lower Super Output Areas and Data Zones,LSOADZ,754,90,45,13
95HH02S1,Bluefield_1,Lower Super Output Areas and Data Zones,LSOADZ,614,52,16,5
95HH02S2,Bluefield_2,Lower Super Output Areas and Data Zones,LSOADZ,785,53,9,1
95HH03W1,Boneybefore,Lower Super Output Areas and Data Zones,LSOADZ,626,57,21,4
95HH04S1,Burleigh Hill_1,Lower Super Output Areas and Data Zones,LSOADZ,827,63,15,2
95HH04S2,Burleigh Hill_2,Lower Super Output Areas and Data Zones,LSOADZ,629,36,13,4
95HH05W1,Clipperstown,Lower Super Output Areas and Data Zones,LSOADZ,693,64,141,25
95HH06S1,Eden_1,Lower Super Output Areas and Data Zones,LSOADZ,1136,56,23,4
95HH06S2,Eden_2,Lower Super Output Areas and Data Zones,LSOADZ,1143,95,43,7
95HH07W1,Gortalee,Lower Super Output Areas and Data Zones,LSOADZ,497,59,100,34
95HH08W1,Greenisland,Lower Super Output Areas and Data Zones,LSOADZ,1154,78,49,20
95HH09W1,Killycrot,Lower Super Output Areas and Data Zones,LSOADZ,834,78,200,56
95HH10W1,Knockagh,Lower Super Output Areas and Data Zones,LSOADZ,1113,93,29,14
95HH11W1,Love Lane,Lower Super Output Areas and Data Zones,LSOADZ,396,23,118,23
95HH12W1,Milebush,Lower Super Output Areas and Data Zones,LSOADZ,619,52,59,15
95HH13W1,Northland,Lower Super Output Areas and Data Zones,LSOADZ,405,40,105,15
95HH14W1,Sunnylands,Lower Super Output Areas and Data Zones,LSOADZ,429,29,94,23
95HH15W1,Victoria_Carrickfergus,Lower Super Output Areas and Data Zones,LSOADZ,1059,80,109,23
95HH16W1,Whitehead,Lower Super Output Areas and Data Zones,LSOADZ,847,106,56,20
95HH17W1,Woodburn,Lower Super Output Areas and Data Zones,LSOADZ,1140,70,25,8
95II01S1,Ballyhanwood_1,Lower Super Output Areas and Data Zones,LSOADZ,687,41,21,4
95II01S2,Ballyhanwood_2,Lower Super Output Areas and Data Zones,LSOADZ,702,39,16,2
95II02S1,Beechill_1,Lower Super Output Areas and Data Zones,LSOADZ,724,41,7,3
95II02S2,Beechill_2,Lower Super Output Areas and Data Zones,LSOADZ,713,53,33,9
95II02S3,Beechill_3,Lower Super Output Areas and Data Zones,LSOADZ,553,34,53,20
95II03S1,Cairnshill_1,Lower Super Output Areas and Data Zones,LSOADZ,875,79,13,7
95II03S2,Cairnshill_2,Lower Super Output Areas and Data Zones,LSOADZ,888,92,35,14
95II04S1,Carrowreagh_1,Lower Super Output Areas and Data Zones,LSOADZ,1146,74,40,12
95II04S2,Carrowreagh_2,Lower Super Output Areas and Data Zones,LSOADZ,730,62,105,35
95II05S1,Carryduff East_1,Lower Super Output Areas and Data Zones,LSOADZ,700,41,6,2
95II05S2,Carryduff East_2,Lower Super Output Areas and Data Zones,LSOADZ,795,74,38,13
95II06S1,Carryduff West_1,Lower Super Output Areas and Data Zones,LSOADZ,712,46,12,5
95II06S2,Carryduff West_2,Lower Super Output Areas and Data Zones,LSOADZ,892,90,33,8
95II07W1,Cregagh,Lower Super Output Areas and Data Zones,LSOADZ,625,56,141,39
95II08W1,Downshire,Lower Super Output Areas and Data Zones,LSOADZ,1013,86,94,31
95II09S1,Dundonald_1,Lower Super Output Areas and Data Zones,LSOADZ,881,70,48,12
95II09S2,Dundonald_2,Lower Super Output Areas and Data Zones,LSOADZ,663,52,27,5
95II10W1,Enler,Lower Super Output Areas and Data Zones,LSOADZ,917,100,123,54
95II11W1,Galwally,Lower Super Output Areas and Data Zones,LSOADZ,1186,127,62,21
95II12W1,Gilnahirk,Lower Super Output Areas and Data Zones,LSOADZ,1057,76,20,8
95II13W1,Graham's Bridge,Lower Super Output Areas and Data Zones,LSOADZ,988,93,145,37
95II14W1,Hillfoot,Lower Super Output Areas and Data Zones,LSOADZ,1143,92,19,4
95II15S1,Knockbracken_1,Lower Super Output Areas and Data Zones,LSOADZ,948,88,16,4
95II15S2,Knockbracken_2,Lower Super Output Areas and Data Zones,LSOADZ,617,60,15,7
95II16W1,Lisnasharragh,Lower Super Output Areas and Data Zones,LSOADZ,799,63,75,16
95II17W1,Lower Braniel,Lower Super Output Areas and Data Zones,LSOADZ,991,97,78,29
95II18W1,Minnowburn,Lower Super Output Areas and Data Zones,LSOADZ,793,79,95,23
95II19S1,Moneyreagh_1,Lower Super Output Areas and Data Zones,LSOADZ,830,36,22,4
95II19S2,Moneyreagh_2,Lower Super Output Areas and Data Zones,LSOADZ,895,50,18,4
95II20W1,Newtownbreda,Lower Super Output Areas and Data Zones,LSOADZ,1250,133,70,28
95II21W1,Tullycarnet,Lower Super Output Areas and Data Zones,LSOADZ,822,101,129,41
95II22W1,Upper Braniel,Lower Super Output Areas and Data Zones,LSOADZ,912,95,72,33
95II23W1,Wynchurch,Lower Super Output Areas and Data Zones,LSOADZ,893,100,85,23
95JJ01W1,Agivey,Lower Super Output Areas and Data Zones,LSOADZ,1131,22,15,0
95JJ02W1,Atlantic,Lower Super Output Areas and Data Zones,LSOADZ,817,30,72,11
95JJ03S1,Ballysally_1,Lower Super Output Areas and Data Zones,LSOADZ,349,19,80,13
95JJ03S2,Ballysally_2,Lower Super Output Areas and Data Zones,LSOADZ,358,7,58,7
95JJ04S1,Castlerock_1,Lower Super Output Areas and Data Zones,LSOADZ,587,14,29,6
95JJ04S2,Castlerock_2,Lower Super Output Areas and Data Zones,LSOADZ,588,29,32,4
95JJ05W1,Central_Coleraine,Lower Super Output Areas and Data Zones,LSOADZ,439,13,195,18
95JJ06W1,Churchland,Lower Super Output Areas and Data Zones,LSOADZ,708,18,148,10
95JJ07W1,Cross Glebe,Lower Super Output Areas and Data Zones,LSOADZ,747,22,203,26
95JJ08S1,Dundooan_1,Lower Super Output Areas and Data Zones,LSOADZ,551,9,30,4
95JJ08S2,Dundooan_2,Lower Super Output Areas and Data Zones,LSOADZ,622,23,34,2
95JJ09W1,Dunluce,Lower Super Output Areas and Data Zones,LSOADZ,795,16,28,2
95JJ10W1,Garvagh,Lower Super Output Areas and Data Zones,LSOADZ,1032,24,47,3
95JJ11S1,Hopefield_1,Lower Super Output Areas and Data Zones,LSOADZ,643,23,53,14
95JJ11S2,Hopefield_2,Lower Super Output Areas and Data Zones,LSOADZ,751,23,41,9
95JJ12W1,Kilrea,Lower Super Output Areas and Data Zones,LSOADZ,1038,20,43,0
95JJ13S1,Knocklynn_1,Lower Super Output Areas and Data Zones,LSOADZ,957,18,40,8
95JJ13S2,Knocklynn_2,Lower Super Output Areas and Data Zones,LSOADZ,791,21,29,2
95JJ14W1,Macosquin,Lower Super Output Areas and Data Zones,LSOADZ,956,23,37,5
95JJ15W1,Mount Sandel,Lower Super Output Areas and Data Zones,LSOADZ,656,14,83,5
95JJ16W1,Portstewart,Lower Super Output Areas and Data Zones,LSOADZ,541,22,96,15
95JJ17W1,Ringsend,Lower Super Output Areas and Data Zones,LSOADZ,992,6,15,0
95JJ18W1,Royal Portrush,Lower Super Output Areas and Data Zones,LSOADZ,634,19,139,23
95JJ19S1,Strand_1_Coleraine,Lower Super Output Areas and Data Zones,LSOADZ,543,29,21,3
95JJ19S2,Strand_2_Coleraine,Lower Super Output Areas and Data Zones,LSOADZ,335,13,19,7
95JJ20S1,The Cuts_1,Lower Super Output Areas and Data Zones,LSOADZ,965,17,33,3
95JJ20S2,The Cuts_2,Lower Super Output Areas and Data Zones,LSOADZ,775,26,50,7
95JJ21W1,University,Lower Super Output Areas and Data Zones,LSOADZ,669,22,120,17
95JJ22W1,Waterside,Lower Super Output Areas and Data Zones,LSOADZ,1117,18,42,3
95KK01W1,Ardboe,Lower Super Output Areas and Data Zones,LSOADZ,892,11,18,2
95KK02W1,Coagh,Lower Super Output Areas and Data Zones,LSOADZ,835,6,21,1
95KK03W1,Dunnamore,Lower Super Output Areas and Data Zones,LSOADZ,903,10,19,0
95KK04W1,Gortalowry,Lower Super Output Areas and Data Zones,LSOADZ,1002,10,96,6
95KK05W1,Killycolpy,Lower Super Output Areas and Data Zones,LSOADZ,1000,8,15,0
95KK06W1,Killymoon,Lower Super Output Areas and Data Zones,LSOADZ,684,4,59,1
95KK07W1,Lissan,Lower Super Output Areas and Data Zones,LSOADZ,882,7,7,0
95KK08W1,Moneymore,Lower Super Output Areas and Data Zones,LSOADZ,1051,15,44,4
95KK09W1,Newbuildings,Lower Super Output Areas and Data Zones,LSOADZ,750,4,153,4
95KK10W1,Oaklands,Lower Super Output Areas and Data Zones,LSOADZ,929,4,16,0
95KK11W1,Oldtown,Lower Super Output Areas and Data Zones,LSOADZ,817,2,111,1
95KK12W1,Pomeroy,Lower Super Output Areas and Data Zones,LSOADZ,872,15,36,4
95KK13W1,Sandholes,Lower Super Output Areas and Data Zones,LSOADZ,703,3,13,1
95KK14W1,Stewartstown,Lower Super Output Areas and Data Zones,LSOADZ,763,3,28,6
95KK15W1,The Loop,Lower Super Output Areas and Data Zones,LSOADZ,1239,15,19,0
95KK16W1,Tullagh,Lower Super Output Areas and Data Zones,LSOADZ,806,11,77,1
95LL01S1,Aghagallon_1,Lower Super Output Areas and Data Zones,LSOADZ,1062,41,9,1
95LL01S2,Aghagallon_2,Lower Super Output Areas and Data Zones,LSOADZ,1080,58,15,1
95LL02S1,Annagh_1,Lower Super Output Areas and Data Zones,LSOADZ,725,40,40,2
95LL02S2,Annagh_2,Lower Super Output Areas and Data Zones,LSOADZ,384,20,184,26
95LL03W1,Ballybay,Lower Super Output Areas and Data Zones,LSOADZ,781,26,130,15
95LL04W1,Ballyoran,Lower Super Output Areas and Data Zones,LSOADZ,1029,59,114,18
95LL05S1,Bleary_1,Lower Super Output Areas and Data Zones,LSOADZ,1136,32,10,0
95LL05S2,Bleary_2,Lower Super Output Areas and Data Zones,LSOADZ,719,20,28,2
95LL06S1,Brownstown_1,Lower Super Output Areas and Data Zones,LSOADZ,653,23,30,3
95LL06S2,Brownstown_2,Lower Super Output Areas and Data Zones,LSOADZ,630,25,74,6
95LL07W1,Church,Lower Super Output Areas and Data Zones,LSOADZ,583,24,127,18
95LL08S1,Corcrain_1,Lower Super Output Areas and Data Zones,LSOADZ,457,29,133,14
95LL08S2,Corcrain_2,Lower Super Output Areas and Data Zones,LSOADZ,453,38,196,48
95LL09S1,Court_1,Lower Super Output Areas and Data Zones,LSOADZ,357,18,117,17
95LL09S2,Court_2,Lower Super Output Areas and Data Zones,LSOADZ,387,26,93,18
95LL10S1,Derrytrasna_1,Lower Super Output Areas and Data Zones,LSOADZ,1315,77,43,5
95LL10S2,Derrytrasna_2,Lower Super Output Areas and Data Zones,LSOADZ,1035,43,23,2
95LL11S1,Donaghcloney_1,Lower Super Output Areas and Data Zones,LSOADZ,688,20,22,2
95LL11S2,Donaghcloney_2,Lower Super Output Areas and Data Zones,LSOADZ,1147,13,13,1
95LL12S1,Drumgask_1,Lower Super Output Areas and Data Zones,LSOADZ,968,61,118,27
95LL12S2,Drumgask_2,Lower Super Output Areas and Data Zones,LSOADZ,244,16,76,10
95LL13S1,Drumgor_1,Lower Super Output Areas and Data Zones,LSOADZ,487,19,68,8
95LL13S2,Drumgor_2,Lower Super Output Areas and Data Zones,LSOADZ,368,14,73,14
95LL14S1,Drumnamoe_1,Lower Super Output Areas and Data Zones,LSOADZ,263,20,75,15
95LL14S2,Drumnamoe_2,Lower Super Output Areas and Data Zones,LSOADZ,457,32,38,9
95LL15S1,Edenderry_1,Lower Super Output Areas and Data Zones,LSOADZ,466,19,62,5
95LL15S2,Edenderry_2,Lower Super Output Areas and Data Zones,LSOADZ,624,14,69,8
95LL16S1,Kernan_1,Lower Super Output Areas and Data Zones,LSOADZ,1219,56,33,5
95LL16S2,Kernan_2,Lower Super Output Areas and Data Zones,LSOADZ,1566,63,108,16
95LL17W1,Killycomain,Lower Super Output Areas and Data Zones,LSOADZ,948,29,81,9
95LL18S1,Knocknashane_1,Lower Super Output Areas and Data Zones,LSOADZ,800,47,27,4
95LL18S2,Knocknashane_2,Lower Super Output Areas and Data Zones,LSOADZ,601,19,10,2
95LL19S1,Magheralin_1,Lower Super Output Areas and Data Zones,LSOADZ,1024,33,16,6
95LL19S2,Magheralin_2,Lower Super Output Areas and Data Zones,LSOADZ,1298,73,27,7
95LL20W1,Mourneview,Lower Super Output Areas and Data Zones,LSOADZ,821,42,84,11
95LL21W1,Parklake,Lower Super Output Areas and Data Zones,LSOADZ,1410,66,200,34
95LL22W1,Taghnevan,Lower Super Output Areas and Data Zones,LSOADZ,1316,76,168,28
95LL23W1,Tavanagh,Lower Super Output Areas and Data Zones,LSOADZ,651,32,141,14
95LL24S1,The Birches_1,Lower Super Output Areas and Data Zones,LSOADZ,996,32,20,4
95LL24S2,The Birches_2,Lower Super Output Areas and Data Zones,LSOADZ,752,21,22,4
95LL25S1,Waringstown_1,Lower Super Output Areas and Data Zones,LSOADZ,1225,47,19,3
95LL25S2,Waringstown_2,Lower Super Output Areas and Data Zones,LSOADZ,960,41,8,2
95LL26S1,Woodville_1,Lower Super Output Areas and Data Zones,LSOADZ,388,43,169,26
95LL26S2,Woodville_2,Lower Super Output Areas and Data Zones,LSOADZ,949,82,33,9
95MM01S1,Altnagelvin_1,Lower Super Output Areas and Data Zones,LSOADZ,350,26,83,21
95MM01S2,Altnagelvin_2,Lower Super Output Areas and Data Zones,LSOADZ,765,26,30,5
95MM01S3,Altnagelvin_3,Lower Super Output Areas and Data Zones,LSOADZ,684,14,28,3
95MM02S1,Ballynashallog_1,Lower Super Output Areas and Data Zones,LSOADZ,540,20,44,10
95MM02S2,Ballynashallog_2,Lower Super Output Areas and Data Zones,LSOADZ,731,17,10,1
95MM03W1,Banagher,Lower Super Output Areas and Data Zones,LSOADZ,1358,30,45,3
95MM04W1,Beechwood,Lower Super Output Areas and Data Zones,LSOADZ,535,21,120,13
95MM05W1,Brandywell,Lower Super Output Areas and Data Zones,LSOADZ,412,14,149,5
95MM06S1,Carn Hill_1,Lower Super Output Areas and Data Zones,LSOADZ,389,24,69,5
95MM06S2,Carn Hill_2,Lower Super Output Areas and Data Zones,LSOADZ,272,17,57,6
95MM07W1,Caw,Lower Super Output Areas and Data Zones,LSOADZ,761,30,151,37
95MM08S1,Clondermot_1,Lower Super Output Areas and Data Zones,LSOADZ,298,11,69,7
95MM08S2,Clondermot_2,Lower Super Output Areas and Data Zones,LSOADZ,675,19,22,5
95MM09S1,Claudy_1,Lower Super Output Areas and Data Zones,LSOADZ,553,14,36,3
95MM09S2,Claudy_2,Lower Super Output Areas and Data Zones,LSOADZ,723,18,9,1
95MM10S1,Creggan Central_1,Lower Super Output Areas and Data Zones,LSOADZ,180,9,68,3
95MM10S2,Creggan Central_2,Lower Super Output Areas and Data Zones,LSOADZ,295,14,93,3
95MM11W1,Creggan South,Lower Super Output Areas and Data Zones,LSOADZ,371,17,145,20
95MM12S1,Crevagh_1,Lower Super Output Areas and Data Zones,LSOADZ,669,14,53,9
95MM12S2,Crevagh_2,Lower Super Output Areas and Data Zones,LSOADZ,176,9,89,21
95MM12S3,Crevagh_3,Lower Super Output Areas and Data Zones,LSOADZ,716,22,98,9
95MM13S1,Culmore_1,Lower Super Output Areas and Data Zones,LSOADZ,482,27,12,2
95MM13S2,Culmore_2,Lower Super Output Areas and Data Zones,LSOADZ,176,9,98,18
95MM13S3,Culmore_3,Lower Super Output Areas and Data Zones,LSOADZ,389,30,75,15
95MM13S4,Culmore_4,Lower Super Output Areas and Data Zones,LSOADZ,720,27,66,15
95MM13S5,Culmore_5,Lower Super Output Areas and Data Zones,LSOADZ,986,47,17,4
95MM14S1,Ebrington_1,Lower Super Output Areas and Data Zones,LSOADZ,231,5,33,4
95MM14S2,Ebrington_2,Lower Super Output Areas and Data Zones,LSOADZ,386,16,146,21
95MM15S1,Eglinton_1,Lower Super Output Areas and Data Zones,LSOADZ,663,11,14,2
95MM15S2,Eglinton_2,Lower Super Output Areas and Data Zones,LSOADZ,1049,18,35,6
95MM16S1,Enagh_1_Derry,Lower Super Output Areas and Data Zones,LSOADZ,788,26,113,16
95MM16S2,Enagh_2_Derry,Lower Super Output Areas and Data Zones,LSOADZ,1353,34,49,5
95MM17S1,Foyle Springs_1,Lower Super Output Areas and Data Zones,LSOADZ,841,31,34,6
95MM17S2,Foyle Springs_2,Lower Super Output Areas and Data Zones,LSOADZ,526,28,89,9
95MM18S1,Holly Mount_1,Lower Super Output Areas and Data Zones,LSOADZ,858,16,37,5
95MM18S2,Holly Mount_2,Lower Super Output Areas and Data Zones,LSOADZ,1183,36,54,10
95MM19S1,Kilfennan_1,Lower Super Output Areas and Data Zones,LSOADZ,657,25,37,7
95MM19S2,Kilfennan_2,Lower Super Output Areas and Data Zones,LSOADZ,602,28,87,10
95MM20S1,Lisnagelvin_1,Lower Super Output Areas and Data Zones,LSOADZ,492,16,49,6
95MM20S2,Lisnagelvin_2,Lower Super Output Areas and Data Zones,LSOADZ,563,15,95,13
95MM21S1,New Buildings_1,Lower Super Output Areas and Data Zones,LSOADZ,599,20,53,10
95MM21S2,New Buildings_2,Lower Super Output Areas and Data Zones,LSOADZ,747,23,26,4
95MM22S1,Pennyburn_1,Lower Super Output Areas and Data Zones,LSOADZ,363,21,60,8
95MM22S2,Pennyburn_2,Lower Super Output Areas and Data Zones,LSOADZ,446,18,25,6
95MM23W1,Rosemount,Lower Super Output Areas and Data Zones,LSOADZ,591,23,220,26
95MM24W1,Shantallow East,Lower Super Output Areas and Data Zones,LSOADZ,475,20,102,29
95MM25S1,Shantallow West_1,Lower Super Output Areas and Data Zones,LSOADZ,224,12,94,17
95MM25S2,Shantallow West_2,Lower Super Output Areas and Data Zones,LSOADZ,286,27,78,13
95MM25S3,Shantallow West_3,Lower Super Output Areas and Data Zones,LSOADZ,359,22,67,16
95MM25S4,Shantallow West_4,Lower Super Output Areas and Data Zones,LSOADZ,711,31,49,9
95MM26S1,Springtown_1,Lower Super Output Areas and Data Zones,LSOADZ,486,22,67,8
95MM26S2,Springtown_2,Lower Super Output Areas and Data Zones,LSOADZ,571,26,18,4
95MM27S1,Strand_1_Derry,Lower Super Output Areas and Data Zones,LSOADZ,268,16,244,21
95MM27S2,Strand_2_Derry,Lower Super Output Areas and Data Zones,LSOADZ,371,10,103,10
95MM28W1,The Diamond,Lower Super Output Areas and Data Zones,LSOADZ,441,25,241,33
95MM29W1,Victoria_Derry,Lower Super Output Areas and Data Zones,LSOADZ,949,34,286,42
95MM30W1,Westland,Lower Super Output Areas and Data Zones,LSOADZ,433,18,125,4
95NN01S1,Ardglass_1,Lower Super Output Areas and Data Zones,LSOADZ,480,22,40,9
95NN01S2,Ardglass_2,Lower Super Output Areas and Data Zones,LSOADZ,669,23,17,3
95NN02W1,Audley's Acre,Lower Super Output Areas and Data Zones,LSOADZ,913,33,42,7
95NN03S1,Ballymaglave_1,Lower Super Output Areas and Data Zones,LSOADZ,562,25,28,3
95NN03S2,Ballymaglave_2,Lower Super Output Areas and Data Zones,LSOADZ,581,12,38,2
95NN04W1,Ballymote,Lower Super Output Areas and Data Zones,LSOADZ,829,26,137,8
95NN05W1,Ballynahinch East,Lower Super Output Areas and Data Zones,LSOADZ,964,38,80,8
95NN06S1,Castlewellan_1,Lower Super Output Areas and Data Zones,LSOADZ,343,13,50,5
95NN06S2,Castlewellan_2,Lower Super Output Areas and Data Zones,LSOADZ,922,30,30,0
95NN07S1,Cathedral_1,Lower Super Output Areas and Data Zones,LSOADZ,634,25,42,4
95NN07S2,Cathedral_2,Lower Super Output Areas and Data Zones,LSOADZ,529,17,50,9
95NN08S1,Crossgar_1,Lower Super Output Areas and Data Zones,LSOADZ,669,19,22,5
95NN08S2,Crossgar_2,Lower Super Output Areas and Data Zones,LSOADZ,762,31,40,3
95NN09S1,Derryboy_1,Lower Super Output Areas and Data Zones,LSOADZ,820,7,20,3
95NN09S2,Derryboy_2,Lower Super Output Areas and Data Zones,LSOADZ,557,20,25,5
95NN10S1,Donard_1,Lower Super Output Areas and Data Zones,LSOADZ,487,11,27,1
95NN10S2,Donard_2,Lower Super Output Areas and Data Zones,LSOADZ,669,22,31,4
95NN11S1,Drumaness_1,Lower Super Output Areas and Data Zones,LSOADZ,727,32,30,7
95NN11S2,Drumaness_2,Lower Super Output Areas and Data Zones,LSOADZ,939,36,9,2
95NN12W1,Dundrum,Lower Super Output Areas and Data Zones,LSOADZ,1123,47,51,9
95NN13W1,Dunmore,Lower Super Output Areas and Data Zones,LSOADZ,1355,35,3,1
95NN14S1,Killough_1,Lower Super Output Areas and Data Zones,LSOADZ,664,26,25,4
95NN14S2,Killough_2,Lower Super Output Areas and Data Zones,LSOADZ,584,14,31,2
95NN15W1,Killyleagh,Lower Super Output Areas and Data Zones,LSOADZ,1066,43,128,14
95NN16S1,Kilmore_1,Lower Super Output Areas and Data Zones,LSOADZ,705,17,6,3
95NN16S2,Kilmore_2,Lower Super Output Areas and Data Zones,LSOADZ,763,27,15,3
95NN17W1,Murlough,Lower Super Output Areas and Data Zones,LSOADZ,713,17,90,10
95NN18S1,Quoile_1,Lower Super Output Areas and Data Zones,LSOADZ,378,20,44,2
95NN18S2,Quoile_2,Lower Super Output Areas and Data Zones,LSOADZ,602,7,9,2
95NN19S1,Saintfield_1,Lower Super Output Areas and Data Zones,LSOADZ,731,26,33,2
95NN19S2,Saintfield_2,Lower Super Output Areas and Data Zones,LSOADZ,803,26,14,1
95NN20W1,Seaforde,Lower Super Output Areas and Data Zones,LSOADZ,1308,28,20,5
95NN21W1,Shimna,Lower Super Output Areas and Data Zones,LSOADZ,917,26,58,6
95NN22W1,Strangford,Lower Super Output Areas and Data Zones,LSOADZ,1141,29,19,3
95NN23S1,Tollymore_1,Lower Super Output Areas and Data Zones,LSOADZ,625,15,6,1
95NN23S2,Tollymore_2,Lower Super Output Areas and Data Zones,LSOADZ,717,19,25,0
95OO01W1,Altmore,Lower Super Output Areas and Data Zones,LSOADZ,976,16,13,0
95OO02W1,Augher,Lower Super Output Areas and Data Zones,LSOADZ,991,11,37,0
95OO03W1,Aughnacloy,Lower Super Output Areas and Data Zones,LSOADZ,1102,16,37,3
95OO04W1,Ballygawley,Lower Super Output Areas and Data Zones,LSOADZ,970,16,28,0
95OO05W1,Ballysaggart,Lower Super Output Areas and Data Zones,LSOADZ,810,32,262,32
95OO06W1,Benburb,Lower Super Output Areas and Data Zones,LSOADZ,1276,20,30,1
95OO07W1,Caledon,Lower Super Output Areas and Data Zones,LSOADZ,1130,18,17,3
95OO08W1,Castlecaulfield,Lower Super Output Areas and Data Zones,LSOADZ,1134,12,20,0
95OO09W1,Clogher,Lower Super Output Areas and Data Zones,LSOADZ,928,10,24,1
95OO10W1,Coalisland North,Lower Super Output Areas and Data Zones,LSOADZ,1178,21,51,4
95OO11W1,Coalisland South,Lower Super Output Areas and Data Zones,LSOADZ,716,18,67,8
95OO12W1,Coalisland West and Newmills,Lower Super Output Areas and Data Zones,LSOADZ,1038,18,30,3
95OO13W1,Coolhill,Lower Super Output Areas and Data Zones,LSOADZ,1147,17,152,8
95OO14W1,Donaghmore,Lower Super Output Areas and Data Zones,LSOADZ,1057,15,34,1
95OO15W1,Drumglass,Lower Super Output Areas and Data Zones,LSOADZ,678,12,150,26
95OO16W1,Fivemiletown,Lower Super Output Areas and Data Zones,LSOADZ,874,12,36,0
95OO17W1,Killyman,Lower Super Output Areas and Data Zones,LSOADZ,1215,18,13,0
95OO18W1,Killymeal,Lower Super Output Areas and Data Zones,LSOADZ,1141,23,168,6
95OO19W1,Moy,Lower Super Output Areas and Data Zones,LSOADZ,1272,20,54,2
95OO20W1,Moygashel,Lower Super Output Areas and Data Zones,LSOADZ,863,20,51,7
95OO21W1,Mullaghmore,Lower Super Output Areas and Data Zones,LSOADZ,739,26,181,32
95OO22W1,Washing Bay,Lower Super Output Areas and Data Zones,LSOADZ,1226,11,13,0
95PP01W1,Ballinamallard,Lower Super Output Areas and Data Zones,LSOADZ,1121,12,40,6
95PP02W1,Belcoo and Garrison,Lower Super Output Areas and Data Zones,LSOADZ,995,18,23,2
95PP03W1,Belleek and Boa,Lower Super Output Areas and Data Zones,LSOADZ,974,12,36,2
95PP04W1,Boho Cleenish and Letterbreen,Lower Super Output Areas and Data Zones,LSOADZ,1387,14,19,2
95PP05W1,Brookeborough,Lower Super Output Areas and Data Zones,LSOADZ,1026,12,14,1
95PP06S1,Castlecoole_1,Lower Super Output Areas and Data Zones,LSOADZ,755,8,93,5
95PP06S2,Castlecoole_2,Lower Super Output Areas and Data Zones,LSOADZ,828,7,63,1
