Area of residence,Area of second address,All categories: Age,0-15,16-49,50-64,65-74,75+
E41000026,E41000275,17,0,16,1,0,0
E41000026,E41000276,2,0,2,0,0,0
E41000026,E41000277,9,0,9,0,0,0
E41000026,E41000278,10,0,6,4,0,0
E41000026,E41000279,2,0,2,0,0,0
E41000026,E41000280,6,0,6,0,0,0
E41000026,E41000281,117,1,106,8,1,1
E41000026,E41000282,15,0,15,0,0,0
E41000026,E41000283,42,0,42,0,0,0
E41000026,E41000284,4,0,4,0,0,0
E41000026,E41000285,46,0,43,3,0,0
E41000026,E41000286,15,0,14,1,0,0
E41000026,E41000287,7,0,6,1,0,0
E41000026,E41000288,19,0,17,2,0,0
E41000026,E41000289,5,0,5,0,0,0
E41000026,E41000290,17,0,17,0,0,0
E41000026,E41000291,12,0,8,0,4,0
E41000026,E41000292,5,0,5,0,0,0
E41000026,E41000293,6,0,6,0,0,0
E41000026,E41000294,23,0,21,1,0,1
E41000026,E41000295,23,0,22,1,0,0
E41000026,E41000296,27,0,24,2,1,0
E41000026,E41000297,57,0,54,3,0,0
E41000026,E41000298,15,0,15,0,0,0
E41000026,E41000299,47,0,44,3,0,0
E41000026,E41000300,38,0,37,1,0,0
E41000026,E41000301,31,0,28,3,0,0
E41000026,E41000302,17,0,14,3,0,0
E41000026,E41000303,8,0,5,2,1,0
E41000026,E41000304,12,0,11,1,0,0
E41000026,E41000305,22,0,22,0,0,0
E41000026,E41000306,29,0,29,0,0,0
E41000026,E41000307,28,3,25,0,0,0
E41000026,E41000308,50,0,47,2,1,0
E41000026,E41000309,28,0,26,2,0,0
E41000026,E41000310,6,0,3,3,0,0
E41000026,E41000311,12,0,10,2,0,0
E41000026,E41000312,40,2,37,1,0,0
E41000026,E41000313,22,0,20,2,0,0
E41000026,E41000314,31,0,30,0,1,0
E41000026,E41000315,19,0,17,0,2,0
E41000026,E41000316,11,0,11,0,0,0
E41000026,E41000317,28,1,24,3,0,0
E41000026,E41000318,31,1,30,0,0,0
E41000026,E41000319,18,0,18,0,0,0
E41000026,E41000320,31,0,28,2,1,0
E41000026,E41000321,18,0,14,2,1,1
E41000026,E41000322,11,0,10,1,0,0
E41000026,E41000323,42,0,35,2,4,1
E41000026,E41000324,39,0,29,8,2,0
E41000026,OD0000005,3120,176,1983,543,329,89
E41000026,S12000008,2,0,2,0,0,0
E41000026,S12000010,3,0,3,0,0,0
E41000026,S12000011,4,0,4,0,0,0
E41000026,S12000014,2,0,1,1,0,0
E41000026,S12000015,28,1,17,7,3,0
E41000026,S12000017,3,0,1,0,2,0
E41000026,S12000018,3,0,0,3,0,0
E41000026,S12000019,1,0,1,0,0,0
E41000026,S12000020,6,0,6,0,0,0
E41000026,S12000021,1,0,1,0,0,0
E41000026,S12000024,4,0,3,0,0,1
E41000026,S12000026,6,3,3,0,0,0
E41000026,S12000027,1,0,0,1,0,0
E41000026,S12000028,2,0,0,0,2,0
E41000026,S12000029,1,0,1,0,0,0
E41000026,S12000030,1,0,1,0,0,0
E41000026,S12000033,5,0,5,0,0,0
E41000026,S12000034,5,0,5,0,0,0
E41000026,S12000035,56,0,52,2,0,2
E41000026,S12000036,11,0,11,0,0,0
E41000026,S12000040,2,0,2,0,0,0
E41000026,S12000041,12,1,11,0,0,0
E41000026,S12000042,2,0,2,0,0,0
E41000026,S12000044,2,0,1,1,0,0
E41000026,S12000045,2,0,2,0,0,0
E41000026,S12000046,4,0,3,0,1,0
E41000026,W40000001,2,0,2,0,0,0
E41000026,W40000002,7,0,5,2,0,0
E41000026,W40000003,4,0,4,0,0,0
E41000026,W40000004,1,0,1,0,0,0
E41000026,W40000005,10,0,10,0,0,0
E41000026,W40000006,4,1,3,0,0,0
E41000026,W40000007,11,2,9,0,0,0
E41000026,W40000008,39,0,37,2,0,0
E41000026,W40000009,28,0,26,1,0,1
E41000026,W40000010,57,1,56,0,0,0
E41000026,W40000011,15,2,13,0,0,0
E41000026,W40000012,38,0,35,3,0,0
E41000026,W40000013,75,0,73,0,0,2
E41000026,W40000014,103,2,92,5,4,0
E41000026,W40000015,19,0,17,1,1,0
E41000026,W40000016,32,0,31,1,0,0
E41000026,W40000017,1,0,1,0,0,0
E41000026,W40000018,16,0,16,0,0,0
E41000026,W40000019,48,0,46,1,1,0
E41000026,W40000020,27,0,22,5,0,0
E41000026,W40000021,31,3,26,0,1,1
E41000026,W40000022,1,0,1,0,0,0
E41000027,95CC,1,0,1,0,0,0
E41000027,95EE,2,0,2,0,0,0
E41000027,95GG,1,0,1,0,0,0
E41000027,95JJ,3,0,3,0,0,0
E41000027,95OO,3,0,3,0,0,0
E41000027,95SS,3,0,2,1,0,0
E41000027,E41000007,2,0,0,0,0,2
E41000027,E41000009,1,0,1,0,0,0
E41000027,E41000011,2,0,2,0,0,0
E41000027,E41000012,2,0,2,0,0,0
E41000027,E41000013,1,0,1,0,0,0
E41000027,E41000015,10,1,1,7,1,0
E41000027,E41000016,6,0,0,5,1,0
E41000027,E41000018,3,0,2,1,0,0
E41000027,E41000019,4,0,2,0,2,0
E41000027,E41000020,1,0,1,0,0,0
E41000027,E41000021,1,0,0,0,0,1
E41000027,E41000022,19,2,4,6,4,3
E41000027,E41000023,44,2,23,10,9,0
E41000027,E41000024,30,2,14,5,7,2
E41000027,E41000025,25,1,18,3,2,1
E41000027,E41000026,85,16,55,9,4,1
E41000027,E41000027,1258,677,384,80,44,73
E41000027,E41000028,9,0,6,3,0,0
E41000027,E41000029,6,0,3,0,2,1
E41000027,E41000030,14,0,7,5,2,0
E41000027,E41000031,3,0,1,1,1,0
E41000027,E41000033,5,0,1,2,2,0
E41000027,E41000034,2,0,0,0,1,1
E41000027,E41000035,3,1,2,0,0,0
E41000027,E41000036,9,0,3,6,0,0
E41000027,E41000037,24,11,6,5,2,0
E41000027,E41000038,6,0,3,1,0,2
E41000027,E41000039,8,0,3,5,0,0
E41000027,E41000040,6,0,4,2,0,0
E41000027,E41000041,6,3,2,1,0,0
E41000027,E41000042,3,0,3,0,0,0
E41000027,E41000043,7,0,5,1,1,0
E41000027,E41000044,14,0,11,2,1,0
E41000027,E41000045,19,2,15,2,0,0
E41000027,E41000046,5,0,3,2,0,0
E41000027,E41000047,4,0,1,3,0,0
E41000027,E41000048,5,2,3,0,0,0
E41000027,E41000049,8,0,1,3,3,1
E41000027,E41000050,4,1,2,1,0,0
E41000027,E41000051,11,0,8,2,1,0
E41000027,E41000052,113,14,44,17,25,13
E41000027,E41000053,52,1,34,8,3,6
E41000027,E41000054,1,0,0,1,0,0
E41000027,E41000055,1,0,1,0,0,0
E41000027,E41000056,1,0,0,1,0,0
E41000027,E41000057,2,0,1,1,0,0
E41000027,E41000058,1,0,1,0,0,0
E41000027,E41000059,2,0,2,0,0,0
E41000027,E41000060,4,0,4,0,0,0
E41000027,E41000061,2,0,0,0,1,1
E41000027,E41000063,2,0,2,0,0,0
E41000027,E41000064,5,0,5,0,0,0
E41000027,E41000065,4,0,0,3,1,0
E41000027,E41000066,1,0,0,1,0,0
E41000027,E41000067,2,0,1,1,0,0
E41000027,E41000069,1,0,0,1,0,0
E41000027,E41000071,1,0,1,0,0,0
E41000027,E41000072,1,0,0,0,1,0
E41000027,E41000073,2,0,0,0,0,2
E41000027,E41000076,5,0,0,4,1,0
E41000027,E41000079,25,6,9,6,2,2
E41000027,E41000080,30,12,15,3,0,0
E41000027,E41000081,22,4,10,4,3,1
E41000027,E41000082,11,2,5,3,1,0
E41000027,E41000083,134,50,57,12,7,8
E41000027,E41000084,189,81,68,23,8,9
E41000027,E41000085,15,0,6,5,2,2
E41000027,E41000086,26,4,12,6,3,1
E41000027,E41000087,2,0,1,1,0,0
E41000027,E41000088,8,0,5,3,0,0
E41000027,E41000089,5,0,3,1,1,0
E41000027,E41000090,8,0,5,2,1,0
E41000027,E41000091,10,0,1,4,5,0
E41000027,E41000092,2,0,2,0,0,0
E41000027,E41000093,4,0,1,0,1,2
E41000027,E41000094,1,0,0,0,0,1
E41000027,E41000095,1,0,1,0,0,0
E41000027,E41000097,1,0,0,1,0,0
E41000027,E41000098,2,0,0,0,0,2
E41000027,E41000099,2,0,0,0,1,1
E41000027,E41000101,2,0,2,0,0,0
E41000027,E41000103,4,0,4,0,0,0
E41000027,E41000104,4,0,3,0,0,1
E41000027,E41000108,1,0,1,0,0,0
E41000027,E41000109,5,0,2,2,1,0
E41000027,E41000110,6,0,4,1,1,0
E41000027,E41000111,8,0,8,0,0,0
E41000027,E41000112,6,0,3,2,1,0
E41000027,E41000113,6,0,2,2,2,0
E41000027,E41000114,16,0,5,3,5,3
E41000027,E41000115,6,0,3,0,2,1
E41000027,E41000116,14,1,9,2,1,1
E41000027,E41000117,5,4,1,0,0,0
E41000027,E41000118,1,0,1,0,0,0
E41000027,E41000119,5,0,3,1,1,0
E41000027,E41000120,3,0,2,0,1,0
E41000027,E41000121,7,0,4,0,2,1
E41000027,E41000123,9,2,7,0,0,0
E41000027,E41000124,8,0,7,1,0,0
E41000027,E41000125,3,0,3,0,0,0
E41000027,E41000126,4,0,4,0,0,0
E41000027,E41000127,1,0,1,0,0,0
E41000027,E41000128,4,0,1,3,0,0
E41000027,E41000129,4,0,2,2,0,0
E41000027,E41000130,1,0,0,0,0,1
E41000027,E41000132,7,0,3,4,0,0
E41000027,E41000133,4,0,1,3,0,0
E41000027,E41000134,2,0,1,1,0,0
E41000027,E41000135,2,0,0,1,1,0
E41000027,E41000136,5,0,2,3,0,0
E41000027,E41000139,1,0,1,0,0,0
E41000027,E41000140,3,0,0,3,0,0
E41000027,E41000141,3,0,3,0,0,0
E41000027,E41000143,3,0,1,2,0,0
E41000027,E41000144,1,0,1,0,0,0
E41000027,E41000145,2,0,2,0,0,0
E41000027,E41000146,1,0,0,0,1,0
E41000027,E41000147,1,0,1,0,0,0
E41000027,E41000149,1,0,0,1,0,0
E41000027,E41000152,4,0,3,0,1,0
E41000027,E41000155,2,0,1,1,0,0
E41000027,E41000159,3,0,1,1,0,1
E41000027,E41000162,7,2,2,2,1,0
E41000027,E41000163,6,0,2,2,2,0
E41000027,E41000164,4,0,0,4,0,0
E41000027,E41000166,3,0,1,1,1,0
E41000027,E41000167,1,0,0,0,0,1
E41000027,E41000169,1,0,1,0,0,0
E41000027,E41000170,5,1,0,2,2,0
E41000027,E41000171,2,0,2,0,0,0
E41000027,E41000174,1,0,1,0,0,0
E41000027,E41000183,2,0,2,0,0,0
E41000027,E41000184,3,2,1,0,0,0
E41000027,E41000185,7,3,4,0,0,0
E41000027,E41000186,2,0,0,1,0,1
E41000027,E41000189,1,0,1,0,0,0
E41000027,E41000190,4,0,2,2,0,0
E41000027,E41000191,7,0,4,2,1,0
E41000027,E41000192,6,0,6,0,0,0
E41000027,E41000194,3,1,1,0,1,0
E41000027,E41000195,1,0,1,0,0,0
E41000027,E41000196,2,0,1,1,0,0
E41000027,E41000198,3,0,1,2,0,0
E41000027,E41000199,2,0,1,1,0,0
E41000027,E41000200,3,0,2,1,0,0
E41000027,E41000201,1,0,1,0,0,0
E41000027,E41000202,4,0,0,0,3,1
E41000027,E41000203,1,0,1,0,0,0
E41000027,E41000204,2,0,2,0,0,0
E41000027,E41000205,5,0,2,2,1,0
E41000027,E41000206,5,0,3,2,0,0
E41000027,E41000207,6,0,2,2,1,1
E41000027,E41000208,5,2,3,0,0,0
E41000027,E41000209,13,2,6,4,1,0
E41000027,E41000210,23,3,8,6,5,1
E41000027,E41000211,25,7,12,2,4,0
E41000027,E41000212,6,3,3,0,0,0
E41000027,E41000213,1,0,1,0,0,0
E41000027,E41000214,3,0,3,0,0,0
E41000027,E41000217,7,1,2,2,0,2
E41000027,E41000218,2,0,2,0,0,0
E41000027,E41000220,4,0,1,1,1,1
E41000027,E41000222,2,0,2,0,0,0
E41000027,E41000224,5,0,3,0,2,0
E41000027,E41000225,2,0,2,0,0,0
E41000027,E41000226,5,0,1,3,1,0
E41000027,E41000227,1,0,0,1,0,0
E41000027,E41000228,5,0,2,1,1,1
E41000027,E41000230,9,0,4,3,2,0
E41000027,E41000231,1,0,0,0,1,0
E41000027,E41000232,11,0,3,4,1,3
E41000027,E41000233,4,0,2,2,0,0
E41000027,E41000234,7,0,3,4,0,0
E41000027,E41000235,4,0,2,1,1,0
E41000027,E41000237,2,0,1,1,0,0
E41000027,E41000238,6,0,2,0,2,2
E41000027,E41000239,1,0,1,0,0,0
E41000027,E41000240,5,1,3,1,0,0
E41000027,E41000241,6,0,0,4,0,2
E41000027,E41000242,11,0,1,5,2,3
E41000027,E41000243,2,0,1,1,0,0
E41000027,E41000245,6,0,2,0,2,2
E41000027,E41000246,4,0,2,2,0,0
E41000027,E41000247,1,0,0,1,0,0
E41000027,E41000248,1,0,1,0,0,0
E41000027,E41000249,2,0,0,0,0,2
E41000027,E41000250,8,0,2,2,2,2
E41000027,E41000251,5,0,2,1,2,0
E41000027,E41000252,5,2,2,1,0,0
E41000027,E41000253,5,0,1,3,1,0
E41000027,E41000254,1,0,0,1,0,0
E41000027,E41000255,10,2,1,1,4,2
E41000027,E41000256,8,0,2,4,2,0
E41000027,E41000258,2,0,1,0,1,0
E41000027,E41000259,2,0,2,0,0,0
E41000027,E41000260,2,0,0,0,2,0
E41000027,E41000262,3,0,0,2,1,0
E41000027,E41000263,2,0,1,1,0,0
E41000027,E41000264,1,0,0,1,0,0
E41000027,E41000265,9,3,0,2,3,1
E41000027,E41000266,1,0,0,1,0,0
E41000027,E41000268,2,0,1,1,0,0
E41000027,E41000270,3,0,0,1,2,0
E41000027,E41000271,3,1,2,0,0,0
E41000027,E41000272,3,0,1,0,2,0
E41000027,E41000273,1,0,1,0,0,0
E41000027,E41000274,9,0,2,6,0,1
E41000027,E41000275,9,0,2,4,0,3
E41000027,E41000276,1,0,1,0,0,0
E41000027,E41000278,2,1,1,0,0,0
E41000027,E41000280,3,0,3,0,0,0
E41000027,E41000281,41,4,11,15,6,5
E41000027,E41000282,17,0,11,0,2,4
E41000027,E41000283,16,0,6,2,8,0
E41000027,E41000284,7,1,4,1,1,0
E41000027,E41000285,11,0,0,6,4,1
E41000027,E41000286,1,0,0,1,0,0
E41000027,E41000287,8,1,1,4,2,0
E41000027,E41000289,3,1,0,0,2,0
E41000027,E41000290,7,2,2,1,2,0
E41000027,E41000291,2,0,0,1,1,0
E41000027,E41000294,4,0,3,1,0,0
E41000027,E41000295,5,0,2,2,1,0
E41000027,E41000296,4,0,4,0,0,0
E41000027,E41000298,9,0,8,1,0,0
E41000027,E41000299,7,0,5,0,2,0
E41000027,E41000300,8,0,8,0,0,0
E41000027,E41000301,5,0,3,1,1,0
E41000027,E41000302,3,0,0,2,1,0
E41000027,E41000303,5,0,3,0,1,1
E41000027,E41000304,6,0,6,0,0,0
E41000027,E41000305,10,0,4,3,1,2
E41000027,E41000306,4,0,2,0,1,1
E41000027,E41000307,1,0,0,1,0,0
E41000027,E41000308,11,0,7,3,0,1
E41000027,E41000309,3,0,2,1,0,0
E41000027,E41000310,2,0,1,0,0,1
E41000027,E41000311,5,0,1,4,0,0
E41000027,E41000312,8,0,5,2,1,0
E41000027,E41000313,7,0,6,1,0,0
E41000027,E41000314,9,1,5,3,0,0
E41000027,E41000315,5,0,3,1,0,1
E41000027,E41000316,4,0,3,1,0,0
E41000027,E41000317,3,0,1,1,1,0
E41000027,E41000318,4,0,2,2,0,0
E41000027,E41000319,15,0,9,5,1,0
E41000027,E41000320,1,0,1,0,0,0
E41000027,E41000321,6,0,2,2,2,0
E41000027,E41000322,5,1,2,0,2,0
E41000027,E41000323,5,1,3,0,0,1
E41000027,E41000324,13,0,2,5,1,5
E41000027,OD0000005,1355,36,421,421,360,117
E41000027,S12000006,1,0,1,0,0,0
E41000027,S12000015,2,0,2,0,0,0
E41000027,S12000017,1,0,1,0,0,0
E41000027,S12000020,5,0,5,0,0,0
E41000027,S12000023,3,0,0,3,0,0
E41000027,S12000024,2,0,0,2,0,0
E41000027,S12000026,1,0,1,0,0,0
E41000027,S12000028,2,0,0,2,0,0
E41000027,S12000029,1,0,0,1,0,0
E41000027,S12000033,2,0,1,1,0,0
E41000027,S12000035,5,0,5,0,0,0
E41000027,S12000036,7,0,3,4,0,0
E41000027,S12000038,2,0,0,0,2,0
E41000027,S12000039,2,0,0,2,0,0
E41000027,S12000040,1,0,1,0,0,0
E41000027,S12000041,2,0,2,0,0,0
E41000027,S12000044,1,0,1,0,0,0
E41000027,S12000046,3,0,0,2,1,0
E41000027,W40000002,2,1,1,0,0,0
E41000027,W40000003,2,0,0,0,0,2
E41000027,W40000005,1,0,0,0,0,1
E41000027,W40000007,4,0,0,0,3,1
E41000027,W40000008,1,0,1,0,0,0
E41000027,W40000010,8,0,4,3,1,0
E41000027,W40000011,3,0,0,1,0,2
E41000027,W40000012,1,0,0,0,1,0
E41000027,W40000013,5,0,2,2,1,0
E41000027,W40000014,21,1,18,0,2,0
E41000027,W40000015,1,0,0,1,0,0
E41000027,W40000016,3,0,3,0,0,0
E41000027,W40000017,1,0,1,0,0,0
E41000027,W40000018,2,0,0,1,1,0
E41000027,W40000019,1,0,1,0,0,0
E41000027,W40000020,4,0,2,2,0,0
E41000027,W40000021,3,0,2,1,0,0
E41000028,95BB,1,0,1,0,0,0
E41000028,95FF,4,0,4,0,0,0
E41000028,95GG,3,0,3,0,0,0
E41000028,95II,1,0,1,0,0,0
E41000028,95KK,2,0,2,0,0,0
E41000028,95LL,5,0,5,0,0,0
E41000028,95MM,1,0,1,0,0,0
E41000028,95NN,1,0,1,0,0,0
E41000028,95PP,4,0,2,0,2,0
E41000028,95SS,8,2,6,0,0,0
E41000028,95VV,4,0,4,0,0,0
E41000028,95XX,4,0,3,1,0,0
E41000028,95ZZ,1,0,1,0,0,0
E41000028,E41000001,2,0,2,0,0,0
E41000028,E41000002,2,0,2,0,0,0
E41000028,E41000005,7,1,6,0,0,0
E41000028,E41000006,3,0,3,0,0,0
E41000028,E41000007,4,0,4,0,0,0
E41000028,E41000008,1,0,1,0,0,0
E41000028,E41000009,1,0,1,0,0,0
E41000028,E41000010,6,0,2,4,0,0
E41000028,E41000011,12,0,11,0,1,0
E41000028,E41000012,3,0,3,0,0,0
E41000028,E41000013,2,0,2,0,0,0
E41000028,E41000014,7,3,3,1,0,0
E41000028,E41000015,6,0,6,0,0,0
E41000028,E41000016,7,2,4,0,0,1
E41000028,E41000017,3,0,3,0,0,0
E41000028,E41000018,5,1,4,0,0,0
E41000028,E41000019,35,1,31,0,3,0
E41000028,E41000020,4,0,3,1,0,0
E41000028,E41000021,5,0,5,0,0,0
E41000028,E41000022,60,2,56,1,1,0
E41000028,E41000023,66,2,61,1,0,2
E41000028,E41000024,66,0,66,0,0,0
E41000028,E41000025,101,0,98,2,1,0
E41000028,E41000026,67,4,63,0,0,0
E41000028,E41000027,41,0,40,1,0,0
E41000028,E41000028,1344,573,614,83,24,50
E41000028,E41000029,372,145,163,36,11,17
E41000028,E41000030,86,1,78,6,1,0
E41000028,E41000031,3,1,2,0,0,0
E41000028,E41000032,60,0,52,5,0,3
E41000028,E41000033,27,0,22,4,0,1
E41000028,E41000034,21,0,19,2,0,0
E41000028,E41000035,38,0,35,1,1,1
E41000028,E41000036,99,1,98,0,0,0
E41000028,E41000037,119,3,104,3,8,1
E41000028,E41000038,58,1,50,3,2,2
E41000028,E41000039,48,2,46,0,0,0
E41000028,E41000040,95,0,88,4,1,2
E41000028,E41000041,151,1,139,8,3,0
E41000028,E41000042,46,0,38,8,0,0
E41000028,E41000043,94,2,88,4,0,0
E41000028,E41000044,61,2,57,2,0,0
E41000028,E41000045,139,13,121,3,1,1
E41000028,E41000046,91,27,51,10,1,2
E41000028,E41000047,4,0,3,1,0,0
E41000028,E41000048,9,0,8,1,0,0
E41000028,E41000049,31,4,24,1,2,0
E41000028,E41000050,14,0,13,0,1,0
E41000028,E41000051,29,0,27,1,0,1
E41000028,E41000052,201,5,171,11,12,2
E41000028,E41000053,303,13,276,7,6,1
E41000028,E41000054,26,0,19,6,1,0
E41000028,E41000055,90,0,85,2,3,0
E41000028,E41000056,72,1,70,1,0,0
E41000028,E41000057,91,1,86,3,1,0
E41000028,E41000058,57,1,49,5,2,0
E41000028,E41000059,76,1,71,4,0,0
E41000028,E41000060,13,0,13,0,0,0
E41000028,E41000061,10,0,10,0,0,0
E41000028,E41000062,4,0,4,0,0,0
E41000028,E41000063,27,0,27,0,0,0
E41000028,E41000064,29,0,29,0,0,0
E41000028,E41000065,3,0,2,1,0,0
E41000028,E41000066,2,0,2,0,0,0
E41000028,E41000067,1,0,1,0,0,0
E41000028,E41000069,1,0,0,0,1,0
E41000028,E41000070,4,0,3,1,0,0
E41000028,E41000071,6,0,6,0,0,0
E41000028,E41000072,2,0,2,0,0,0
E41000028,E41000073,8,0,5,3,0,0
E41000028,E41000074,3,0,1,1,1,0
E41000028,E41000075,2,0,2,0,0,0
E41000028,E41000076,2,0,2,0,0,0
E41000028,E41000077,4,0,4,0,0,0
E41000028,E41000078,3,0,3,0,0,0
E41000028,E41000079,78,0,73,2,2,1
E41000028,E41000080,35,1,33,1,0,0
E41000028,E41000081,16,0,16,0,0,0
E41000028,E41000082,33,0,31,2,0,0
E41000028,E41000083,39,1,37,1,0,0
E41000028,E41000084,73,0,66,4,1,2
E41000028,E41000085,20,0,20,0,0,0
E41000028,E41000086,16,0,15,1,0,0
E41000028,E41000087,145,61,52,6,11,15
E41000028,E41000088,146,32,93,14,5,2
E41000028,E41000089,80,12,63,2,2,1
E41000028,E41000090,70,12,44,9,3,2
E41000028,E41000091,104,8,84,9,2,1
E41000028,E41000092,37,5,29,3,0,0
E41000028,E41000093,35,1,30,2,0,2
E41000028,E41000094,21,1,20,0,0,0
E41000028,E41000095,22,0,22,0,0,0
E41000028,E41000096,25,1,21,3,0,0
E41000028,E41000097,63,0,63,0,0,0
E41000028,E41000098,34,0,33,0,0,1
E41000028,E41000099,33,0,32,1,0,0
E41000028,E41000100,23,0,22,1,0,0
E41000028,E41000101,18,0,18,0,0,0
E41000028,E41000102,49,0,49,0,0,0
E41000028,E41000103,20,0,17,1,2,0
E41000028,E41000104,43,1,39,2,1,0
E41000028,E41000105,12,0,12,0,0,0
E41000028,E41000106,14,0,14,0,0,0
E41000028,E41000107,10,0,9,1,0,0
E41000028,E41000108,19,1,18,0,0,0
E41000028,E41000109,26,0,26,0,0,0
E41000028,E41000110,39,1,37,0,1,0
E41000028,E41000111,36,0,29,4,1,2
E41000028,E41000112,14,0,11,0,2,1
E41000028,E41000113,15,0,15,0,0,0
E41000028,E41000114,38,0,37,0,1,0
E41000028,E41000115,11,0,11,0,0,0
E41000028,E41000116,120,3,111,1,5,0
E41000028,E41000117,101,2,95,4,0,0
E41000028,E41000118,124,15,101,4,3,1
E41000028,E41000119,95,4,90,0,0,1
E41000028,E41000120,29,5,23,1,0,0
E41000028,E41000121,108,1,100,4,2,1
E41000028,E41000122,52,0,51,1,0,0
E41000028,E41000123,207,27,149,14,10,7
E41000028,E41000124,52,0,48,4,0,0
E41000028,E41000125,128,0,116,8,3,1
E41000028,E41000126,130,1,122,4,3,0
E41000028,E41000127,29,0,28,1,0,0
E41000028,E41000128,64,0,58,3,2,1
E41000028,E41000129,47,0,46,0,1,0
E41000028,E41000130,51,2,40,4,5,0
E41000028,E41000131,46,0,44,2,0,0
E41000028,E41000132,66,0,62,1,3,0
E41000028,E41000133,13,0,13,0,0,0
E41000028,E41000134,35,2,30,2,1,0
E41000028,E41000135,26,0,26,0,0,0
E41000028,E41000136,40,0,38,2,0,0
E41000028,E41000137,27,0,27,0,0,0
E41000028,E41000138,30,1,26,1,2,0
E41000028,E41000139,21,0,21,0,0,0
E41000028,E41000140,13,0,13,0,0,0
E41000028,E41000141,14,0,14,0,0,0
E41000028,E41000142,38,0,36,2,0,0
E41000028,E41000143,55,0,55,0,0,0
E41000028,E41000144,15,0,15,0,0,0
E41000028,E41000145,20,0,18,1,0,1
E41000028,E41000146,26,0,24,2,0,0
E41000028,E41000147,57,0,55,2,0,0
E41000028,E41000148,49,0,47,0,2,0
E41000028,E41000149,1,0,1,0,0,0
E41000028,E41000150,5,0,5,0,0,0
E41000028,E41000151,4,0,3,1,0,0
E41000028,E41000153,4,0,4,0,0,0
E41000028,E41000155,2,0,2,0,0,0
E41000028,E41000156,1,0,1,0,0,0
E41000028,E41000157,1,0,1,0,0,0
E41000028,E41000158,4,0,4,0,0,0
E41000028,E41000159,4,0,4,0,0,0
E41000028,E41000160,2,1,1,0,0,0
E41000028,E41000161,8,0,8,0,0,0
E41000028,E41000162,8,0,8,0,0,0
E41000028,E41000163,3,0,3,0,0,0
E41000028,E41000164,15,0,13,2,0,0
E41000028,E41000165,2,0,2,0,0,0
E41000028,E41000166,7,0,7,0,0,0
E41000028,E41000167,2,0,1,0,0,1
E41000028,E41000168,1,0,1,0,0,0
E41000028,E41000169,3,0,3,0,0,0
E41000028,E41000170,2,0,2,0,0,0
E41000028,E41000171,3,0,3,0,0,0
E41000028,E41000172,5,0,5,0,0,0
E41000028,E41000173,5,0,5,0,0,0
E41000028,E41000174,4,0,4,0,0,0
E41000028,E41000175,9,0,8,0,0,1
E41000028,E41000176,13,0,13,0,0,0
E41000028,E41000177,5,0,5,0,0,0
E41000028,E41000178,7,0,7,0,0,0
E41000028,E41000179,14,0,12,0,2,0
E41000028,E41000180,4,0,4,0,0,0
E41000028,E41000181,10,0,10,0,0,0
E41000028,E41000182,7,2,5,0,0,0
E41000028,E41000183,15,0,13,1,1,0
E41000028,E41000184,9,0,8,1,0,0
E41000028,E41000185,7,0,5,1,0,1
E41000028,E41000186,24,0,24,0,0,0
E41000028,E41000187,38,0,36,2,0,0
E41000028,E41000188,7,0,5,0,1,1
E41000028,E41000190,6,0,5,0,0,1
E41000028,E41000191,11,1,8,0,1,1
E41000028,E41000192,1,0,1,0,0,0
E41000028,E41000193,1,0,1,0,0,0
E41000028,E41000194,3,0,2,1,0,0
E41000028,E41000195,2,0,2,0,0,0
E41000028,E41000196,2,0,2,0,0,0
E41000028,E41000197,5,0,5,0,0,0
E41000028,E41000198,6,0,6,0,0,0
E41000028,E41000199,5,0,4,1,0,0
E41000028,E41000200,3,0,3,0,0,0
E41000028,E41000201,6,0,5,0,1,0
E41000028,E41000202,14,0,11,2,1,0
E41000028,E41000203,59,0,49,4,4,2
E41000028,E41000204,34,0,32,1,1,0
E41000028,E41000205,79,0,71,6,2,0
E41000028,E41000206,73,0,68,5,0,0
E41000028,E41000207,47,1,44,2,0,0
E41000028,E41000208,66,1,60,1,2,2
E41000028,E41000209,47,1,44,2,0,0
E41000028,E41000210,98,2,91,1,2,2
E41000028,E41000211,53,0,49,2,2,0
E41000028,E41000212,17,0,15,0,1,1
E41000028,E41000214,10,0,10,0,0,0
E41000028,E41000215,10,0,9,0,0,1
E41000028,E41000216,1,0,1,0,0,0
E41000028,E41000217,5,0,5,0,0,0
E41000028,E41000218,11,0,11,0,0,0
E41000028,E41000219,2,0,2,0,0,0
E41000028,E41000220,2,0,2,0,0,0
E41000028,E41000221,13,0,12,1,0,0
E41000028,E41000223,5,0,5,0,0,0
E41000028,E41000224,9,0,8,1,0,0
E41000028,E41000225,16,0,16,0,0,0
E41000028,E41000226,23,0,19,1,1,2
E41000028,E41000227,5,0,5,0,0,0
E41000028,E41000228,94,0,85,6,3,0
E41000028,E41000229,45,1,40,1,2,1
E41000028,E41000230,53,2,50,0,1,0
E41000028,E41000231,57,2,55,0,0,0
E41000028,E41000232,57,1,52,3,1,0
E41000028,E41000233,46,1,45,0,0,0
E41000028,E41000234,45,0,42,1,1,1
E41000028,E41000235,109,2,104,1,0,2
E41000028,E41000236,53,1,50,0,0,2
E41000028,E41000237,93,1,84,8,0,0
E41000028,E41000238,79,0,67,7,3,2
