"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","EO","26750","30957","Executive Officer","2.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","EO","26750","30957","Executive Officer","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Digital Markets Unit","CMA121331","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","0.67","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","EO","26750","30957","Executive Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","EO","26750","30957","Executive Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","EO","26750","30957","Executive Officer","0.60","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Programme and Project Management (PPM)",""
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","EO","26750","30957","Executive Officer","1.49","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","1.00","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Programme and Project Management (PPM)",""
"Competition and Markets Authority","Competition and Markets Authority","Digital Markets Unit","CMA121331","G7C","53527","67670","Grade 7","7.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","G7C","53527","67670","Grade 7","6.00","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7C","53527","67670","Grade 7","2.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","18.72","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","8.80","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","14.28","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","26.87","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","6.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Subsidy Advice Unit","CMA102591","G7C","53527","67670","Grade 7","5.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","3.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.80","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Programme and Project Management (PPM)",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","4.89","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","EO","26750","30957","Executive Officer","7.60","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","10.75","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","0.81","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","8.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","0.95","Other",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","2.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","2.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","6.89","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7","51810","67000","Grade 7","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","SEO","41673","49000","Senior Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","SEO","41673","49000","Senior Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","SEO","41673","49000","Senior Executive Officer","2.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","3.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","SEO","41673","49000","Senior Executive Officer","6.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","2.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","SEO","41673","49000","Senior Executive Officer","4.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","4.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","4.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Statisticians",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","4.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","0.83","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","3.47","Statisticians",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Subsidy Advice Unit","CMA102591","HEO","33119","41298","Higher Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Subsidy Advice Unit","CMA102591","SEO","41673","49000","Senior Executive Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Subsidy Advice Unit","CMA102591","EO","26750","30957","Executive Officer","1.00","operational Delivery",""
