From|Instrument name|Average effective spread|Average volume at best bid and offer|Average spread at best bid and offer|Number of cancellations at best bid and offer|Number of modifications at best bid and offer|Average book depth at 3 price increments|Mean time elapsed (to the millisecond) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution|Median time elapsed (to the millisecond) between a market order being received by the execution venue and the subsequent total or partial execution |Average speed of execution for unmodified passive orders at best bid and offer|Number of Fill or Kill orders that failed|Number of Immediate or Cancel orders that got zero fill|Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Number of trading interruptions|Average duration of trading interruptions|Number of suspensions|Nature of suspensions|Average duration of suspensions|For continuous quote venues, number of periods during which no quotes were provided|For continuous quote venues, average duration of periods during which no quotes were provided|Average quote presence
2019-04-25|Polska Grupa Energetyczna SA|0.0360|50.0000|0.0250|0|0|0.0360|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0019
2019-04-25|Nasdaq Mini|0.5000|-1.5000|0.5000|0|0|0.5000|0|1129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Nokia Oyj|0.0181|-550.0000|0.0190|0|0|0.0181|0|57|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Spotify|0.2800|-4.5000|0.2800|0|0|0.2800|0|37|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Zoom Video Communications, Inc.|0.3043|-10.0000|0.2900|0|0|0.3043|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|AZIMUT HOLDING|0.0640|200.0000|0.0320|0|0|0.0640|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Lyft Inc.|0.2717|37.0000|0.2900|0|0|0.2717|0|232|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Microchip Technology Incorporated|0.1750|10.0000|0.1750|0|0|0.1750|0|150|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Freeport-McMoRan Inc|0.0400|32.5000|0.0267|0|0|0.0400|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Novartis AG|0.0900|-47.0000|0.0900|0|0|0.0900|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Pentair plc|0.1600|0.0000|0.1600|0|0|0.1600|0|392|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-25|Swiss Re AG|0.1067|0.0000|0.0800|0|0|0.1067|0|55|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-25|ViaSat Inc.|0.2400|-30.0000|0.1200|0|0|0.2400|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|IBEX 35 Index mini|1.2000|-0.4000|1.2000|0|0|1.2000|0|87|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|$HONGKONG50|21.0000|20.0000|10.5000|0|0|21.0000|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Delphi Technologies plc|0.0950|10.0000|0.0500|0|0|0.0950|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|State Street Corporation|0.1400|-5.0000|0.0700|0|0|0.1400|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Continental AG|0.2000|3.0000|0.1000|0|0|0.2000|0|46|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|QUALCOMM Incorporated|0.1067|-14.0000|0.1050|0|0|0.1067|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|G4S PLC|0.0140|200.0000|0.0070|0|0|0.0140|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-25|Viacom B Inc|0.1050|-36.0000|0.0600|0|0|0.1050|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-25|Superior Energy Services, Inc.|0.0180|24.0000|0.0200|0|0|0.0180|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0039
2019-04-25|Square Inc|0.1600|30.0000|0.0800|0|0|0.1600|0|124|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Pinterest, Inc.|0.1289|0.0000|0.2000|0|0|0.1289|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Palo Alto Networks Inc|0.6000|-6.0000|0.3000|0|0|0.6000|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|USD expiring 17 June 2019|0.0386|-55.0000|0.0250|0|0|0.0386|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Ascena Retail Group, Inc.|0.0100|-1050.0000|0.0100|0|0|0.0100|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0161
2019-04-25|Coca-Cola Co.|0.6225|60.0000|0.3350|0|0|0.6225|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Swedbank AB|0.2033|0.0000|0.2200|0|0|0.2033|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|DIASORIN|1.2200|-5.0000|0.6100|0|0|1.2200|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-04-25|Power Corporation of Canada|0.0900|-10.0000|0.0450|0|0|0.0900|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-25|TUI AG|0.0890|50.0000|0.0445|0|0|0.0890|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|McDonald s Corp.|2.0500|4.0000|2.0500|0|0|2.0500|0|52|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Canopy Growth|0.1880|7.5000|0.0950|0|0|0.1880|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Carvana Co.|0.3200|-1.0000|0.3200|0|0|0.3200|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|BB Biotech AG|0.4900|100.0000|0.2450|0|0|0.4900|0|56|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|EDF SA|0.0400|20.0000|0.0200|0|0|0.0400|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-25|BAYER AG|0.1243|3.5000|0.1250|0|0|0.1243|0|34|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Alkermes plc|0.0981|-10.0000|0.0950|0|0|0.0981|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Deutsche Bank AG|0.0141|-15.0000|0.0100|0|0|0.0141|0|55|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Nissan Motor Co., Ltd.|3.0000|60.0000|1.5000|0|0|3.0000|0|4007|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-25|Kohl's Corporation|0.2100|20.0000|0.1050|0|0|0.2100|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Saga PLC|0.0046|375.0000|0.0050|0|0|0.0046|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0022
2019-04-25|SAIPEM|0.0129|-31.0000|0.0075|0|0|0.0129|0|4|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|TERNA|0.0198|2.5000|0.0190|0|0|0.0198|0|4007|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|Advanced Micro Devices Inc.|0.0514|27.5000|0.0550|0|0|0.0514|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Dropbox Inc|0.0425|-96.5000|0.0450|0|0|0.0425|0|37|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-25|Gulfport Energy Corporation|0.0200|0.0000|0.0200|0|0|0.0200|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0029
2019-04-25|London Stock Exchange Group PLC|0.1460|-11.0000|0.0730|0|0|0.1460|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-25|PayPal Holdings Inc.|0.2100|-1.0000|0.2400|0|0|0.2100|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Estee Lauder Companies Inc|0.3600|20.0000|0.1800|0|0|0.3600|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Micron Technology|0.0600|-2.5000|0.0600|0|0|0.0600|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|CARREFOUR SA|0.0530|-121.5000|0.0333|0|0|0.0530|0|123|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-25|PKO Bank Polski|0.1055|10.0000|0.1067|0|0|0.1055|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-25|Yamana Gold Inc.|0.0100|-1500.0000|0.0050|0|0|0.0100|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0185
2019-04-25|Petrobras Brasileiro SA|0.0400|-30.0000|0.0200|0|0|0.0400|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-04-25|Thomas Cook Group PLC|0.0100|-1500.0000|0.0050|0|0|0.0100|0|57|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0031
2019-04-25|Snap Inc.|0.1400|25.0000|0.0933|0|0|0.1400|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-25|NK LUKoil PAO|12.5000|-4.0000|6.2500|0|0|12.5000|0|427|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Bunge Ltd|0.2300|-15.0000|0.1150|0|0|0.2300|0|19|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|INDU|3.1611|-2.1500|3.5000|0|0|3.1611|0|307|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Goldcorp Inc|0.1500|20.0000|0.0750|0|0|0.1500|0|41|0|0|0|0|0|0|0|0|0|0||0|0|0|1.0000
2019-04-25|Cameco Corp|0.0500|-50.0000|0.0250|0|0|0.0500|0|18|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0030
2019-04-25|FTSE|1.9397|-0.7500|3.2500|0|0|1.9397|0|628|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Iron Mountain Inc.|0.0750|0.0000|0.0750|0|0|0.0750|0|74|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Commerzbank AG|0.0181|28.0000|0.0165|0|0|0.0181|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-25|Match Group|0.1750|0.0000|0.1750|0|0|0.1750|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Western Union Company|0.0500|-30.0000|0.0250|0|0|0.0500|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0039
2019-04-25|JD.Com Inc (ADR)|0.0400|30.0000|0.0400|0|0|0.0400|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|GNC Holdings Inc|0.0100|0.0000|0.0100|0|0|0.0100|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0036
2019-04-25|Netflix Inc.|0.8294|-1.0000|0.8750|0|0|0.8294|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Altria Group|0.1200|-100.0000|0.0600|0|0|0.1200|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Bank of America Corporation|0.0700|67.5000|0.0700|0|0|0.0700|0|161|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|BAE Systems plc|0.0142|100.0000|0.0071|0|0|0.0142|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Take-Two Interactive Software, Inc.|0.2300|-10.0000|0.1150|0|0|0.2300|0|143|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|Tenet Healthcare Corporation|0.1267|0.0000|0.0800|0|0|0.1267|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-25|Garmin Ltd.|0.1100|0.0000|0.1100|0|0|0.1100|0|78|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|DAX|1.8294|0.0500|2.4000|0|0|1.8294|0|561|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-25|Fitbit, Inc.|0.0400|0.0000|0.0400|0|0|0.0400|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0060
2019-04-25|Rite Aid Corporation|0.0400|-317.5000|0.0300|0|0|0.0400|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0016
2019-04-25|IPG Photonics Corporation|0.7800|-10.0000|0.3900|0|0|0.7800|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-25|OVS SpA|0.0300|-300.0000|0.0150|0|0|0.0300|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-25|Compagnie Plastic Omnium SA|0.0950|20.0000|0.0400|0|0|0.0950|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-25|Alexion Pharmaceuticals Inc|0.3700|-5.0000|0.1850|0|0|0.3700|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Marathon Petroleum|0.1300|-10.0000|0.0650|0|0|0.1300|0|190|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-25|Aurora Cannabis Inc|0.0400|5.0000|0.0100|0|0|0.0400|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0015
2019-04-25|American Electric Power Company Inc|0.1950|0.0000|0.1950|0|0|0.1950|0|150|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|FTSE 100 Index mini|0.4000|10.0000|0.4000|0|0|0.4000|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Centene Corp|0.1500|0.0000|0.1150|0|0|0.1500|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Apple Inc.|0.4261|-2.0000|0.3950|0|0|0.4261|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Wynn Resorts, Limited|0.2700|-50.0000|0.1350|0|0|0.2700|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|SP500|1.0658|26.0000|1.2750|0|0|1.0658|0|630|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|SPANISH35|7.5000|-2.0000|7.5000|0|0|7.5000|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Transurban Group|0.0400|-100.0000|0.0200|0|0|0.0400|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0052
2019-04-26|Delivery Hero AG|0.1300|-15.0000|0.0650|0|0|0.1300|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Tesla, Inc.|0.4484|-10.0000|0.4850|0|0|0.4484|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Seagate Technology|0.0600|-10.0000|0.0300|0|0|0.0600|0|2006|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Analog Devices, Inc.|0.3100|0.0000|0.3200|0|0|0.3100|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Visteon Corporation|0.1650|-10.0000|0.0950|0|0|0.1650|0|107|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Weatherford International Ltd|0.0300|6000.0000|0.0300|0|0|0.0300|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0175
2019-04-26|Innoviva Inc.|0.1900|-30.0000|0.0950|0|0|0.1900|0|151|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0023
2019-04-26|iRobot Corporation|0.3900|-20.0000|0.1950|0|0|0.3900|0|12|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|iShares MSCI Index Brazil Capped ETF|0.0700|-540.0000|0.0350|0|0|0.0700|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Tilray Inc|0.2388|27.5000|0.2750|0|0|0.2388|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Exxon Mobil Corp.|0.4017|87.5000|0.1600|0|0|0.4017|0|80|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Activision Blizzard, Inc.|0.1200|25.0000|0.0600|0|0|0.1200|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Boeing Co.|0.6064|7.0000|0.5250|0|0|0.6064|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Wal-Mart Stores Inc.|0.2000|-11.0000|0.1000|0|0|0.2000|0|71|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|AT&T Corp|0.0400|0.0000|0.0400|0|0|0.0400|0|70|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-26|Indivior PLC|0.0039|0.0000|0.0023|0|0|0.0039|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-04-26|Visa Inc|0.1600|-3.0000|0.0800|0|0|0.1600|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|GAM Holding AG|0.0200|80.0000|0.0100|0|0|0.0200|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-04-26|NVIDIA Corporation|0.4243|1.5000|0.9650|0|0|0.4243|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Sandfire Resources NL|0.0400|-100.0000|0.0200|0|0|0.0400|0|159|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0071
2019-04-26|Redrow PLC|0.0260|50.0000|0.0130|0|0|0.0260|0|3|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-26|Twitter Inc.|0.0620|-152.5000|0.0600|0|0|0.0620|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|NASDAQ 100 TRUST|0.2200|0.0000|0.2200|0|0|0.2200|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|INTESA SANPAOLO|0.0095|0.0000|0.0095|0|0|0.0095|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|The Goodyear Tyre & Rubber Company|0.1050|20.0000|0.0450|0|0|0.1050|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-26|Dow Jones Industrial Average Index mini|0.8000|-1.0000|0.8000|0|0|0.8000|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Arista Networks|0.9033|-7.5000|0.8250|0|0|0.9033|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Stagecoach Group PLC|0.0223|250.0000|0.0240|0|0|0.0223|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0013
2019-04-26|Walt Disney Co.|0.1798|-40.0000|0.1750|0|0|0.1798|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Glencore Xstrata plc|0.0092|0.0000|0.0092|0|0|0.0092|0|56|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Ferrexpo PLC|0.0222|150.0000|0.0225|0|0|0.0222|0|56|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-26|Lululemon Athletica Inc|0.4100|20.0000|0.4100|0|0|0.4100|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Fairfax Financial Holdings Ltd|2.8100|0.0000|2.8100|0|0|2.8100|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-04-26|Chesapeake Energy Corporation|0.0200|-300.0000|0.0100|0|0|0.0200|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0063
2019-04-26|Intel Corporation|0.1036|30.0000|0.1100|0|0|0.1036|0|130|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|CARBO Ceramics Inc.|0.0350|40.0000|0.0350|0|0|0.0350|0|264|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0038
2019-04-26|ATLANTIA|0.0830|30.0000|0.0415|0|0|0.0830|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-04-26|Aphria Inc|0.0410|360.0000|0.0160|0|0|0.0410|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-26|Amazon.com, Inc|4.4924|9.4500|4.1300|0|0|4.4924|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Discovery Inc Class A|0.0700|-20.0000|0.0350|0|0|0.0700|0|180|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-26|FireEye Inc|0.0500|-30.0000|0.0250|0|0|0.0500|0|25|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-04-26|GrubHub Inc.|0.5200|-10.0000|0.3300|0|0|0.5200|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Hasbro Inc|0.2900|100.0000|0.1450|0|0|0.2900|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-26|STMICROELECTRONICS|0.0625|0.0000|0.0625|0|0|0.0625|0|73|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|NKT A/S|0.5200|180.0000|0.2600|0|0|0.5200|0|3|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-04-26|Antero Resources Corp|0.0200|0.0000|0.0200|0|0|0.0200|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0023
2019-04-26|Tencent Holdings Ltd|0.7300|-60.0000|0.3650|0|0|0.7300|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-26|Sirius Minerals PLC|0.0040|1250.0000|0.0020|0|0|0.0040|0|169|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0019
2019-04-26|PEUGEOT SA|0.0790|40.0000|0.0395|0|0|0.0790|0|55|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|SIG PLC|0.0114|60.0000|0.0090|0|0|0.0114|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0032
2019-04-26|Ford Motor Company|0.0271|75.0000|0.0250|0|0|0.0271|0|17|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Alibaba Group|0.3618|-1.5000|0.2600|0|0|0.3618|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|CAC40|3.0647|1.5000|2.3000|0|0|3.0647|0|327|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Siemens Gamesa Renewable Energy SA|0.0572|-140.0000|0.0550|0|0|0.0572|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0008
2019-04-26|Neste Oil Corporation|0.0665|0.0000|0.0590|0|0|0.0665|0|97|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-26|ThyssenKrupp AG|0.0300|0.0000|0.0300|0|0|0.0300|0|59|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-26|3M Company|0.2400|-45.0000|0.2400|0|0|0.2400|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|Telefonica SA|0.0515|-48.0000|0.0515|0|0|0.0515|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Nasdaq.|2.1428|-2.7500|2.3000|0|0|2.1428|0|324|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|Valeo SA|0.0600|10.0000|0.0300|0|0|0.0600|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|ITALIAN40|14.3077|-1.0000|14.0000|0|0|14.3077|0|1126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Facebook Inc.|0.3986|22.5000|0.3900|0|0|0.3986|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-26|WorleyParsons Ltd.|0.0550|40.0000|0.0300|0|0|0.0550|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0019
2019-04-26|Cisco Systems|0.0700|80.0000|0.0700|0|0|0.0700|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Magnit PAO|10.0000|2.0000|5.0000|0|0|10.0000|0|430|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-26|Berkshire Hathaway Inc. Class B|0.3150|-5.5000|0.3200|0|0|0.3150|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-26|GoPro Inc|0.0100|-16.0000|0.0100|0|0|0.0100|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0067
2019-04-26|American Airlines Group Inc|0.0700|-10.0000|0.0350|0|0|0.0700|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-26|Weibo Corp (ADR)|0.1467|0.0000|0.1650|0|0|0.1467|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Just Group PLC|0.0045|-700.0000|0.0027|0|0|0.0045|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0017
2019-04-26|Bank Handlowy w Warszawie SA|0.2300|40.0000|0.1150|0|0|0.2300|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0110
2019-04-26|General Electric Co.|0.0200|-90.0000|0.0200|0|0|0.0200|0|146|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0015
2019-04-26|Tullow Oil PLC|0.0090|150.0000|0.0045|0|0|0.0090|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-26|JetBlue Airways Corporation|0.0500|17.0000|0.0250|0|0|0.0500|0|159|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-26|Frontier Communications Corp|0.0100|-100.0000|0.0050|0|0|0.0100|0|59|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0063
2019-04-26|ASM International N.V.|0.1600|15.0000|0.1600|0|0|0.1600|0|95|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-26|CBL & Associates Properties, Inc.|0.0067|5150.0000|0.0000|0|0|0.0067|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0500
2019-04-26|Skyworks Solutions Inc|0.2000|-7.5000|0.1000|0|0|0.2000|0|1074|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-26|Fiat Chrysler Automobiles|0.0300|200.0000|0.0150|0|0|0.0300|0|3|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0036
2019-04-26|SES SA|0.0620|0.0000|0.0750|0|0|0.0620|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
