From|Time|Instrument name|Simple average executed price (excl. commissions and accrued interest)|Total value executed|Price|Time of execution|Transaction size|Trading system|Trading mode|Trading platform|Best bid or suitable reference price at time of execution|Best offer or suitable reference price at time of execution
2021-08-06|11:30:00|Square, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Square, Inc.|280.000000|3.109876|0||0||||0|0
2021-08-06|15:30:00|Square, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|GBP/HUF|0|0|0||0||||0|0
2021-08-06|11:30:00|GBP/HUF|0|0|0||0||||0|0
2021-08-06|13:30:00|GBP/HUF|0|0|0||0||||0|0
2021-08-06|15:30:00|GBP/HUF|0|0|414.080000|2021-08-06T16:55:47Z|-1242240.0000000000000000|Continuous quote driven|trade reporting|electronic|414.08|420.43
2021-08-06|09:30:00|US 30 expiring 17 September 2021|0|0|34968.600000|2021-08-06T09:53:00Z|1433.7126000000000000|Continuous quote driven|trade reporting|electronic|34960.4|34968.6
2021-08-06|11:30:00|US 30 expiring 17 September 2021|0|0|35008.500000|2021-08-06T12:30:53Z|-280.0680000000000000|Continuous quote driven|trade reporting|electronic|35008.500000|35029.700000
2021-08-06|13:30:00|US 30 expiring 17 September 2021|0|0|35124.200000|2021-08-06T13:41:37Z|-351.2420000000000000|Continuous quote driven|trade reporting|electronic|35124.2|35137.8
2021-08-06|15:30:00|US 30 expiring 17 September 2021|0|0|34908.300000|2021-08-05T23:03:58Z|-6981.6600000000000000|Continuous quote driven|trade reporting|electronic|35085.4|35098.6
2021-08-06|09:30:00|EUR/CHF|0|0|0||0||||0|0
2021-08-06|11:30:00|EUR/CHF|0|0|0||0||||0|0
2021-08-06|13:30:00|EUR/CHF|0|0|0||0||||0|0
2021-08-06|15:30:00|EUR/CHF|0|0|1.075690|2021-08-06T17:21:28Z|-2151.3800000000000000|Continuous quote driven|trade reporting|electronic|1.07569|1.07609
2021-08-06|09:30:00|Centamin PLC|0|0|0||0||||0|0
2021-08-06|11:30:00|Centamin PLC|0|0|0||0||||0|0
2021-08-06|13:30:00|Centamin PLC|101.600000|508.000000|0||0||||0|0
2021-08-06|15:30:00|Centamin PLC|0|0|0||0||||0|0
2021-08-06|09:30:00|Hexo Corp|0|0|0||0||||0|0
2021-08-06|11:30:00|Hexo Corp|0|0|0||0||||0|0
2021-08-06|13:30:00|Hexo Corp|0|0|0||0||||0|0
2021-08-06|15:30:00|Hexo Corp|0|0|4.840000|2021-08-06T17:37:11Z|-2420.0000000000000000|Continuous quote driven|trade reporting|electronic|4.840000|4.858000
2021-08-06|09:30:00|USD/JPY|0|0|109.860000|2021-08-06T10:26:47Z|164790.0000000000000000|Continuous quote driven|trade reporting|electronic|109.82|109.86
2021-08-06|11:30:00|USD/JPY|0|0|109.960000|2021-08-06T12:30:02Z|54980.0000000000000000|Continuous quote driven|trade reporting|electronic|110.059|110.097
2021-08-06|13:30:00|USD/JPY|0|0|0||0||||0|0
2021-08-06|15:30:00|USD/JPY|0|0|0||0||||0|0
2021-08-06|09:30:00|Sundial Growers Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Sundial Growers Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Sundial Growers Inc.|0.272500|2.215196|0||0||||0|0
2021-08-06|15:30:00|Sundial Growers Inc.|0|0|0.799700|2021-08-06T18:50:32Z|-58.8877488100000000|Continuous quote driven|trade reporting|electronic|0.799700|0.800900
2021-08-06|09:30:00|Leverage Shares 3x Microsoft ETP|0|0|49.430000|2021-08-06T10:12:37Z|49.4300000000000000|Continuous quote driven|trade reporting|electronic|49.430000|49.690000
2021-08-06|11:30:00|Leverage Shares 3x Microsoft ETP|0|0|0||0||||0|0
2021-08-06|13:30:00|Leverage Shares 3x Microsoft ETP|0|0|0||0||||0|0
2021-08-06|15:30:00|Leverage Shares 3x Microsoft ETP|0|0|0||0||||0|0
2021-08-06|09:30:00|BioNano Genomics, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|BioNano Genomics, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|BioNano Genomics, Inc.|3.105000|62.100000|0||0||||0|0
2021-08-06|15:30:00|BioNano Genomics, Inc.|0|0|6.210000|2021-08-06T16:58:43Z|-37.2600000000000000|Continuous quote driven|trade reporting|electronic|6.210000|6.244600
2021-08-06|09:30:00|TechnipFMC plc|0|0|0||0||||0|0
2021-08-06|11:30:00|TechnipFMC plc|0|0|0||0||||0|0
2021-08-06|13:30:00|TechnipFMC plc|0|0|0||0||||0|0
2021-08-06|15:30:00|TechnipFMC plc|0|0|7.070000|2021-08-06T15:49:36Z|-7.0700000000000000|Continuous quote driven|trade reporting|electronic|7.07|7.08
2021-08-06|09:30:00|Banco de Sabadell SA|0|0|0||0||||0|0
2021-08-06|11:30:00|Banco de Sabadell SA|0|0|0||0||||0|0
2021-08-06|13:30:00|Banco de Sabadell SA|0|0|0.611600|2021-08-06T14:42:10Z|-1.8348000000000000|Continuous quote driven|trade reporting|electronic|0.611600|0.612600
2021-08-06|15:30:00|Banco de Sabadell SA|0|0|0||0||||0|0
2021-08-06|09:30:00|Imperial Brands PLC|0|0|1569.000000|2021-08-06T09:34:32Z|253.2682938000000000|Continuous quote driven|trade reporting|electronic|1569.000000|1570.200000
2021-08-06|11:30:00|Imperial Brands PLC|0|0|1567.500000|2021-08-06T12:14:09Z|8621.2500000000000000|Continuous quote driven|trade reporting|electronic|1567.500000|1568.700000
2021-08-06|13:30:00|Imperial Brands PLC|0|0|1564.000000|2021-08-06T13:40:01Z|-9384.0000000000000000|Continuous quote driven|trade reporting|electronic|1564.000000|1565.200000
2021-08-06|15:30:00|Imperial Brands PLC|0|0|0||0||||0|0
2021-08-06|09:30:00|ELF Beauty Inc|0|0|0||0||||0|0
2021-08-06|11:30:00|ELF Beauty Inc|0|0|0||0||||0|0
2021-08-06|13:30:00|ELF Beauty Inc|30.170000|3.017000|0||0||||0|0
2021-08-06|15:30:00|ELF Beauty Inc|0|0|29.970000|2021-08-06T19:53:16Z|7.9599720600000000|Continuous quote driven|trade reporting|electronic|29.970000|29.980000
2021-08-06|09:30:00|Bayer AG|0|0|47.420000|2021-08-06T09:43:09Z|-100.2323653000000000|Continuous quote driven|trade reporting|electronic|47.420000|47.450000
2021-08-06|11:30:00|Bayer AG|0|0|47.290000|2021-08-06T12:05:11Z|1.4998969300000000|Continuous quote driven|trade reporting|electronic|47.290000|47.320000
2021-08-06|13:30:00|Bayer AG|0|0|47.405000|2021-08-06T14:08:57Z|0.9998662600000000|Continuous quote driven|trade reporting|electronic|47.405000|47.435000
2021-08-06|15:30:00|Bayer AG|0|0|0||0||||0|0
2021-08-06|09:30:00|WisdomTree Physical Gold|0|0|0||0||||0|0
2021-08-06|11:30:00|WisdomTree Physical Gold|0|0|12227.000000|2021-08-06T12:07:58Z|-2445.4000000000000000|Continuous quote driven|trade reporting|electronic|12227.000000|12245.000000
2021-08-06|13:30:00|WisdomTree Physical Gold|0|0|12037.000000|2021-08-06T14:08:12Z|739.3556324600000000|Continuous quote driven|trade reporting|electronic|12037.000000|12055.000000
2021-08-06|15:30:00|WisdomTree Physical Gold|0|0|0||0||||0|0
2021-08-06|09:30:00|Barrick Gold Corporation|0|0|0||0||||0|0
2021-08-06|11:30:00|Barrick Gold Corporation|0|0|0||0||||0|0
2021-08-06|13:30:00|Barrick Gold Corporation|20.720000|2.391482|0||0||||0|0
2021-08-06|15:30:00|Barrick Gold Corporation|0|0|20.780000|2021-08-06T16:28:06Z|41.5600000000000000|Continuous quote driven|trade reporting|electronic|20.780000|20.790000
2021-08-06|09:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-08-06|11:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-08-06|13:30:00|JPMorgan Chase & Co.|11.953077|26.471599|0||0||||0|0
2021-08-06|15:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-08-06|09:30:00|Inovio Pharmaceuticals, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Inovio Pharmaceuticals, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Inovio Pharmaceuticals, Inc.|9.240000|2.944973|0||0||||0|0
2021-08-06|15:30:00|Inovio Pharmaceuticals, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Argo Blockchain plc|0|0|0||0||||0|0
2021-08-06|11:30:00|Argo Blockchain plc|0|0|0||0||||0|0
2021-08-06|13:30:00|Argo Blockchain plc|0|0|132.000000|2021-08-06T14:19:42Z|429.7524000000000000|Continuous quote driven|trade reporting|electronic|132.000000|134.380000
2021-08-06|15:30:00|Argo Blockchain plc|0|0|0||0||||0|0
2021-08-06|09:30:00|Koninklijke Philips NV|0|0|37.485000|2021-08-06T09:44:23Z|-100.0132037100000000|Continuous quote driven|trade reporting|electronic|37.485000|37.505000
2021-08-06|11:30:00|Koninklijke Philips NV|0|0|37.370000|2021-08-06T12:50:24Z|399.9998849000000000|Continuous quote driven|trade reporting|electronic|37.370000|37.390000
2021-08-06|13:30:00|Koninklijke Philips NV|37.400000|2.029885|0||0||||0|0
2021-08-06|15:30:00|Koninklijke Philips NV|0|0|0||0||||0|0
2021-08-06|09:30:00|Verizon Communications|0|0|0||0||||0|0
2021-08-06|11:30:00|Verizon Communications|0|0|0||0||||0|0
2021-08-06|13:30:00|Verizon Communications|9.228333|2.391463|0||0||||0|0
2021-08-06|15:30:00|Verizon Communications|0|0|0||0||||0|0
2021-08-06|09:30:00|Senseonics Holdings Inc|0|0|0||0||||0|0
2021-08-06|11:30:00|Senseonics Holdings Inc|0|0|0||0||||0|0
2021-08-06|13:30:00|Senseonics Holdings Inc|0|0|3.150000|2021-08-06T13:32:02Z|59.8500000000000000|Continuous quote driven|trade reporting|electronic|3.150000|3.161800
2021-08-06|15:30:00|Senseonics Holdings Inc|0|0|0||0||||0|0
2021-08-06|09:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Netflix Inc.|87.208333|5.770820|0||0||||0|0
2021-08-06|15:30:00|Netflix Inc.|0|0|523.470000|2021-08-06T15:40:56Z|11.7395999550000000|Continuous quote driven|trade reporting|electronic|523.470000|523.590000
2021-08-06|09:30:00|Nordex SE|0|0|0||0||||0|0
2021-08-06|11:30:00|Nordex SE|0|0|0||0||||0|0
2021-08-06|13:30:00|Nordex SE|0|0|16.690000|2021-08-06T13:32:55Z|-50.0700000000000000|Continuous quote driven|trade reporting|electronic|16.690000|16.750000
2021-08-06|15:30:00|Nordex SE|0|0|0||0||||0|0
2021-08-06|09:30:00|Volkswagen AG|0|0|290.800000|2021-08-06T10:57:04Z|19.9998863200000000|Continuous quote driven|trade reporting|electronic|290.800000|291.040000
2021-08-06|11:30:00|Volkswagen AG|0|0|0||0||||0|0
2021-08-06|13:30:00|Volkswagen AG|0|0|296.800000|2021-08-06T14:09:13Z|1.9998977600000000|Continuous quote driven|trade reporting|electronic|296.800000|297.040000
2021-08-06|15:30:00|Volkswagen AG|0|0|0||0||||0|0
2021-08-06|09:30:00|iShares Physical Gold ETC|0|0|0||0||||0|0
2021-08-06|11:30:00|iShares Physical Gold ETC|0|0|2522.000000|2021-08-06T12:09:07Z|-505.9536024400000000|Continuous quote driven|trade reporting|electronic|2522.000000|2524.000000
2021-08-06|13:30:00|iShares Physical Gold ETC|0|0|2481.000000|2021-08-06T14:36:59Z|169.4614797000000000|Continuous quote driven|trade reporting|electronic|2481.000000|2483.000000
2021-08-06|15:30:00|iShares Physical Gold ETC|0|0|0||0||||0|0
2021-08-06|09:30:00|USD/CAD|0|0|1.251400|2021-08-06T10:00:55Z|1251.4000000000000000|Continuous quote driven|trade reporting|electronic|1.251400|1.252200
2021-08-06|11:30:00|USD/CAD|0|0|1.252430|2021-08-06T12:35:41Z|3131.0750000000000000|Continuous quote driven|trade reporting|electronic|1.25206|1.25243
2021-08-06|13:30:00|USD/CAD|0|0|1.253650|2021-08-06T13:46:05Z|-6268.2500000000000000|Continuous quote driven|trade reporting|electronic|1.25365|1.254
2021-08-06|15:30:00|USD/CAD|0|0|1.255340|2021-08-06T17:53:50Z|-627.6700000000000000|Continuous quote driven|trade reporting|electronic|1.25534|1.25562
2021-08-06|09:30:00|Continental AG|0|0|0||0||||0|0
2021-08-06|11:30:00|Continental AG|0|0|114.980000|2021-08-06T12:48:15Z|-11.4980000000000000|Continuous quote driven|trade reporting|electronic|114.980000|115.040000
2021-08-06|13:30:00|Continental AG|0|0|0||0||||0|0
2021-08-06|15:30:00|Continental AG|0|0|0||0||||0|0
2021-08-06|09:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Pinterest, Inc.|12.030000|3.534274|0||0||||0|0
2021-08-06|15:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Vislink Technologies, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Vislink Technologies, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Vislink Technologies, Inc.|0|0|0||0||||0|0
2021-08-06|15:30:00|Vislink Technologies, Inc.|0|0|2.180000|2021-08-06T17:12:17Z|19.6200000000000000|Continuous quote driven|trade reporting|electronic|2.180000|2.191800
2021-08-06|09:30:00|NASDAQ 100 expiring 17 September 2021|0|0|15148.090000|2021-08-06T10:46:12Z|-757.4045000000000000|Continuous quote driven|trade reporting|electronic|15148.090000|15152.040000
2021-08-06|11:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-08-06|13:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-08-06|15:30:00|NASDAQ 100 expiring 17 September 2021|0|0|0||0||||0|0
2021-08-06|09:30:00|Under Armour, Inc. Class A|0|0|0||0||||0|0
2021-08-06|11:30:00|Under Armour, Inc. Class A|0|0|0||0||||0|0
2021-08-06|13:30:00|Under Armour, Inc. Class A|24.940000|1.602195|0||0||||0|0
2021-08-06|15:30:00|Under Armour, Inc. Class A|0|0|0||0||||0|0
2021-08-06|09:30:00|Ford Motor|0|0|0||0||||0|0
2021-08-06|11:30:00|Ford Motor|0|0|0||0||||0|0
2021-08-06|13:30:00|Ford Motor|13.830000|2.120499|0||0||||0|0
2021-08-06|15:30:00|Ford Motor|0|0|0||0||||0|0
2021-08-06|09:30:00|Robinhood Markets Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Robinhood Markets Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Robinhood Markets Inc.|3.430000|11.936000|0||0||||0|0
2021-08-06|15:30:00|Robinhood Markets Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Lordstown Motors Corp|0|0|0||0||||0|0
2021-08-06|11:30:00|Lordstown Motors Corp|0|0|0||0||||0|0
2021-08-06|13:30:00|Lordstown Motors Corp|0|0|5.916009|2021-08-06T15:15:19Z|1857.6268260000000000|Continuous quote driven|trade reporting|electronic|5.916009|5.926009
2021-08-06|15:30:00|Lordstown Motors Corp|0|0|5.900000|2021-08-06T16:46:51Z|5.9000000000000000|Continuous quote driven|trade reporting|electronic|5.900000|5.910000
2021-08-06|09:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Palantir Technologies, Inc.|0|0|22.005000|2021-08-06T14:28:18Z|330.0750000000000000|Continuous quote driven|trade reporting|electronic|21.985|22.005
2021-08-06|15:30:00|Palantir Technologies, Inc.|0|0|21.915000|2021-08-06T15:40:02Z|438.3000000000000000|Continuous quote driven|trade reporting|electronic|21.895|21.915
2021-08-06|09:30:00|Workhorse Group, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Workhorse Group, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Workhorse Group, Inc.|10.610000|3.819600|0||0||||0|0
2021-08-06|15:30:00|Workhorse Group, Inc.|0|0|10.340000|2021-08-06T18:39:26Z|117.4185997600000000|Continuous quote driven|trade reporting|electronic|10.340000|10.350000
2021-08-06|09:30:00|Deutsche Bank AG|0|0|10.686000|2021-08-06T11:02:01Z|4.9198985160000000|Continuous quote driven|trade reporting|electronic|10.686000|10.694000
2021-08-06|11:30:00|Deutsche Bank AG|10.682000|17.999896|0||0||||0|0
2021-08-06|13:30:00|Deutsche Bank AG|0|0|10.792000|2021-08-06T14:37:25Z|-10.7920000000000000|Continuous quote driven|trade reporting|electronic|10.792000|10.800000
2021-08-06|15:30:00|Deutsche Bank AG|0|0|0||0||||0|0
2021-08-06|09:30:00|GBP/CHF|0|0|0||0||||0|0
2021-08-06|11:30:00|GBP/CHF|0|0|1.264350|2021-08-06T11:36:22Z|1643.6550000000000000|Continuous quote driven|trade reporting|electronic|1.26398|1.26435
2021-08-06|13:30:00|GBP/CHF|0|0|0||0||||0|0
2021-08-06|15:30:00|GBP/CHF|0|0|0||0||||0|0
2021-08-06|09:30:00|Coca-Cola Co.|0|0|0||0||||0|0
2021-08-06|11:30:00|Coca-Cola Co.|0|0|0||0||||0|0
2021-08-06|13:30:00|Coca-Cola Co.|0|0|56.590000|2021-08-06T13:48:34Z|282.9500000000000000|Continuous quote driven|trade reporting|electronic|56.58|56.59
2021-08-06|15:30:00|Coca-Cola Co.|0|0|56.510000|2021-08-06T15:40:56Z|56.5100000000000000|Continuous quote driven|trade reporting|electronic|56.5|56.51
2021-08-06|09:30:00|Peloton Interactive, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Peloton Interactive, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Peloton Interactive, Inc.|119.280000|1.201591|0||0||||0|0
2021-08-06|15:30:00|Peloton Interactive, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|McDonald's Corp.|0|0|237.400000|2021-08-06T11:05:13Z|237.4000000000000000|Continuous quote driven|trade reporting|electronic|235.02|237.4
2021-08-06|11:30:00|McDonald's Corp.|0|0|234.170000|2021-08-06T12:42:13Z|-210.7530000000000000|Continuous quote driven|trade reporting|electronic|234.17|237.7
2021-08-06|13:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-08-06|15:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-08-06|09:30:00|Facebook, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Facebook, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Facebook, Inc.|30.130000|2173.620000|0||0||||0|0
2021-08-06|15:30:00|Facebook, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|SAF-Holland SA|0|0|12.500000|2021-08-06T11:02:01Z|1.7100000000000000|Continuous quote driven|trade reporting|electronic|12.500000|12.512000
2021-08-06|11:30:00|SAF-Holland SA|0|0|0||0||||0|0
2021-08-06|13:30:00|SAF-Holland SA|0|0|0||0||||0|0
2021-08-06|15:30:00|SAF-Holland SA|0|0|0||0||||0|0
2021-08-06|09:30:00|Credit Suisse Group AG|0|0|9.523000|2021-08-06T10:32:40Z|-95.2300000000000000|Continuous quote driven|trade reporting|electronic|9.523|9.527
2021-08-06|11:30:00|Credit Suisse Group AG|0|0|0||0||||0|0
2021-08-06|13:30:00|Credit Suisse Group AG|0|0|9.584000|2021-08-06T13:36:31Z|9.5840000000000000|Continuous quote driven|trade reporting|electronic|9.576|9.584
2021-08-06|15:30:00|Credit Suisse Group AG|0|0|0||0||||0|0
2021-08-06|09:30:00|Express Inc|0|0|0||0||||0|0
2021-08-06|11:30:00|Express Inc|0|0|0||0||||0|0
2021-08-06|13:30:00|Express Inc|0|0|0||0||||0|0
2021-08-06|15:30:00|Express Inc|0|0|5.580000|2021-08-06T16:30:42Z|223.2000000000000000|Continuous quote driven|trade reporting|electronic|5.580000|5.614800
2021-08-06|09:30:00|Rosneft Oil Company|0|0|0||0||||0|0
2021-08-06|11:30:00|Rosneft Oil Company|0|0|548.630000|2021-08-06T13:05:47Z|1097.2600000000000000|Continuous quote driven|trade reporting|electronic|548.13|548.63
2021-08-06|13:30:00|Rosneft Oil Company|0|0|0||0||||0|0
2021-08-06|15:30:00|Rosneft Oil Company|0|0|0||0||||0|0
2021-08-06|09:30:00|Oil Brent expiring 26 January 2022|0|0|0||0||||0|0
2021-08-06|11:30:00|Oil Brent expiring 26 January 2022|0|0|0||0||||0|0
2021-08-06|13:30:00|Oil Brent expiring 26 January 2022|0|0|69.040000|2021-08-06T14:13:32Z|69.0400000000000000|Continuous quote driven|trade reporting|electronic|68.9|69.04
2021-08-06|15:30:00|Oil Brent expiring 26 January 2022|0|0|0||0||||0|0
2021-08-06|09:30:00|Vanguard High Dividend Yield ETF|0|0|0||0||||0|0
2021-08-06|11:30:00|Vanguard High Dividend Yield ETF|0|0|0||0||||0|0
2021-08-06|13:30:00|Vanguard High Dividend Yield ETF|0|0|0||0||||0|0
2021-08-06|15:30:00|Vanguard High Dividend Yield ETF|0|0|106.490000|2021-08-06T19:22:32Z|53.2450000000000000|Continuous quote driven|trade reporting|electronic|106.44|106.49
2021-08-06|09:30:00|Twitter Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Twitter Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Twitter Inc.|23.086667|1.602053|0||0||||0|0
2021-08-06|15:30:00|Twitter Inc.|0|0|67.900000|2021-08-06T15:42:01Z|8.6998912000000000|Continuous quote driven|trade reporting|electronic|67.900000|67.920000
2021-08-06|09:30:00|EUR/NZD|0|0|0||0||||0|0
2021-08-06|11:30:00|EUR/NZD|0|0|0||0||||0|0
2021-08-06|13:30:00|EUR/NZD|0|0|0||0||||0|0
2021-08-06|15:30:00|EUR/NZD|0|0|1.677690|2021-08-06T20:03:31Z|20132.2800000000000000|Continuous quote driven|trade reporting|electronic|1.67727|1.67769
2021-08-06|09:30:00|Kaixin Auto Holdings|0|0|0||0||||0|0
2021-08-06|11:30:00|Kaixin Auto Holdings|0|0|0||0||||0|0
2021-08-06|13:30:00|Kaixin Auto Holdings|0|0|0||0||||0|0
2021-08-06|15:30:00|Kaixin Auto Holdings|0|0|2.760000|2021-08-06T19:03:15Z|-5.5200000000000000|Continuous quote driven|trade reporting|electronic|2.57|2.6
2021-08-06|09:30:00|fuboTV Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|fuboTV Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|fuboTV Inc.|26.740000|13.512979|0||0||||0|0
2021-08-06|15:30:00|fuboTV Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Mastercard Inc|0|0|0||0||||0|0
2021-08-06|11:30:00|Mastercard Inc|0|0|0||0||||0|0
2021-08-06|13:30:00|Mastercard Inc|0|0|374.020000|2021-08-06T13:53:54Z|336.6180000000000000|Continuous quote driven|trade reporting|electronic|373.59|374.02
2021-08-06|15:30:00|Mastercard Inc|0|0|0||0||||0|0
2021-08-06|09:30:00|Mediobanca Banca di Credito Finanziario SpA|0|0|0||0||||0|0
2021-08-06|11:30:00|Mediobanca Banca di Credito Finanziario SpA|0|0|0||0||||0|0
2021-08-06|13:30:00|Mediobanca Banca di Credito Finanziario SpA|0|0|10.042000|2021-08-06T13:37:22Z|-10.0420000000000000|Continuous quote driven|trade reporting|electronic|10.042000|10.064000
2021-08-06|15:30:00|Mediobanca Banca di Credito Finanziario SpA|0|0|0||0||||0|0
2021-08-06|09:30:00|Advanced Micro Devices Inc.|0|0|112.440000|2021-08-06T09:32:37Z|-5622.0000000000000000|Continuous quote driven|trade reporting|electronic|112.44|112.66
2021-08-06|11:30:00|Advanced Micro Devices Inc.|0|0|111.940000|2021-08-06T12:02:08Z|2238.8000000000000000|Continuous quote driven|trade reporting|electronic|111.940000|112.120000
2021-08-06|13:30:00|Advanced Micro Devices Inc.|0|0|0||0||||0|0
2021-08-06|15:30:00|Advanced Micro Devices Inc.|0|0|111.300000|2021-08-06T17:58:34Z|779.1000000000000000|Continuous quote driven|trade reporting|electronic|111.29|111.3
2021-08-06|09:30:00|JD.com, Inc. - ADR|0|0|0||0||||0|0
2021-08-06|11:30:00|JD.com, Inc. - ADR|0|0|0||0||||0|0
2021-08-06|13:30:00|JD.com, Inc. - ADR|70.940000|1.672836|0||0||||0|0
2021-08-06|15:30:00|JD.com, Inc. - ADR|0|0|69.260000|2021-08-06T16:27:32Z|1.1755499800000000|Continuous quote driven|trade reporting|electronic|69.260000|69.290000
2021-08-06|09:30:00|Ideanomics, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Ideanomics, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Ideanomics, Inc.|1.175000|73.470000|0||0||||0|0
2021-08-06|15:30:00|Ideanomics, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Oil Brent expiring 26 August 2021|0|0|0||0||||0|0
2021-08-06|11:30:00|Oil Brent expiring 26 August 2021|0|0|0||0||||0|0
2021-08-06|13:30:00|Oil Brent expiring 26 August 2021|0|0|71.270000|2021-08-06T13:58:24Z|71.2700000000000000|Continuous quote driven|trade reporting|electronic|71.18|71.27
2021-08-06|15:30:00|Oil Brent expiring 26 August 2021|0|0|0||0||||0|0
2021-08-06|09:30:00|Ocugen, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|Ocugen, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|Ocugen, Inc.|0|0|7.905500|2021-08-06T14:21:51Z|-237.1650000000000000|Continuous quote driven|trade reporting|electronic|8.1151|8.1349
2021-08-06|15:30:00|Ocugen, Inc.|0|0|0||0||||0|0
2021-08-06|09:30:00|Nokia Corporation ADR|0|0|0||0||||0|0
2021-08-06|11:30:00|Nokia Corporation ADR|0|0|0||0||||0|0
2021-08-06|13:30:00|Nokia Corporation ADR|6.170000|2.391492|0||0||||0|0
2021-08-06|15:30:00|Nokia Corporation ADR|0|0|0||0||||0|0
2021-08-06|09:30:00|Castor Maritime Inc|0|0|0||0||||0|0
2021-08-06|11:30:00|Castor Maritime Inc|0|0|0||0||||0|0
2021-08-06|13:30:00|Castor Maritime Inc|0|0|2.320000|2021-08-06T13:56:26Z|167.4170928000000000|Continuous quote driven|trade reporting|electronic|2.320000|2.332000
2021-08-06|15:30:00|Castor Maritime Inc|0|0|0||0||||0|0
2021-08-06|09:30:00|SPX 500 expiring 17 September 2021|0|0|0||0||||0|0
2021-08-06|11:30:00|SPX 500 expiring 17 September 2021|0|0|4424.370000|2021-08-06T12:47:18Z|3981.9330000000000000|Continuous quote driven|trade reporting|electronic|4422.38|4424.37
2021-08-06|13:30:00|SPX 500 expiring 17 September 2021|0|0|4430.150000|2021-08-06T13:32:05Z|-132.9045000000000000|Continuous quote driven|trade reporting|electronic|4430.18|4432.07
2021-08-06|15:30:00|SPX 500 expiring 17 September 2021|0|0|4426.140000|2021-08-06T15:43:36Z|1549.1490000000000000|Continuous quote driven|trade reporting|electronic|4424.11|4426.14
2021-08-06|09:30:00|CrowdStrike, Inc.|0|0|0||0||||0|0
2021-08-06|11:30:00|CrowdStrike, Inc.|0|0|0||0||||0|0
2021-08-06|13:30:00|CrowdStrike, Inc.|264.600000|4.786376|0||0||||0|0
2021-08-06|15:30:00|CrowdStrike, Inc.|0|0|259.680000|2021-08-06T16:24:54Z|1.1756752320000000|Continuous quote driven|trade reporting|electronic|259.680000|259.850000
2021-08-06|09:30:00|Supply@Me Capital PLC|0|0|0.240000|2021-08-06T10:24:28Z|-120.0000000000000000|Continuous quote driven|trade reporting|electronic|0.240000|0.257000
2021-08-06|11:30:00|Supply@Me Capital PLC|0|0|0||0||||0|0
2021-08-06|13:30:00|Supply@Me Capital PLC|0|0|0||0||||0|0
2021-08-06|15:30:00|Supply@Me Capital PLC|0|0|0||0||||0|0
