"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Infrastructure and Property","14.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Health, Safety and Environmental Protection","8.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Logistics","7.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Project Delivery","45.73","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Security (Civil Service)","7.00","Government Security Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Science","21.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Engineering","21.12","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Digital, Data and Technology","33.58","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","1.00","Operational Delivery Profession","Wales"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Training and Education","14.60","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Training and Education","11.63","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","NHS Grades","17652","87754","Healthcare and Medical Operational Capability","6.54","Medical Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Outside Banding Structure","17652","120000","Operational Delivery","2.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Healthcare and Medical Operational Capability","1.49","Medical Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Project Delivery","1.00","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Operational Delivery","2.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Operational Delivery","2.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Project Delivery","5.00","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Training and Education","28.65","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Health, Safety and Environmental Protection","3.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Logistics","8.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Training and Education","1.00","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Operational Delivery","1.00","Operational Delivery Profession","East Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Logistics","12.87","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Engineering","5.00","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Logistics","8.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Operational Delivery","1.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Retained Grades","18005","120000","Engineering","3.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Digital, Data and Technology","15.46","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Health, Safety and Environmental Protection","8.57","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Training and Education","3.00","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Security (Civil Service)","3.00","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Infrastructure and Property","13.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Operational Delivery","8.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Finance","1.00","Government Finance Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Health, Safety and Environmental Protection","2.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Project Delivery","59.81","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Infrastructure and Property","12.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Policy","1.00","Policy Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Finance","19.59","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Knowledge and Information Management","1.00","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Policy","6.00","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Communication","9.92","Government Communication Service","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Training and Education","1.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Logistics","2.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Analysis","1.00","Government Statistical Service Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Logistics","6.68","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Project Delivery","6.41","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Science","7.73","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Finance","3.00","Government Finance Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Operational Delivery","22.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Engineering","3.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Analysis","11.62","Government Statistical Service Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Policy","1.00","Policy Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Logistics","8.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Policy","1.00","Policy Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Human Resources","8.75","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Operational Delivery","7.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Communication","1.00","Government Communication Service","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Security (Civil Service)","5.00","Government Security Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Digital, Data and Technology","2.00","Digital, Data and Technology Professions","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Engineering","24.00","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Human Resources","1.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Commercial","12.89","Procurement Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Security (Civil Service)","8.57","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Communication","2.00","Government Communication Service","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Project Delivery","14.00","Project Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Training and Education","2.00","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Infrastructure and Property","2.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Senior Executive Officer","40000","46204","Engineering","8.65","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Engineering","3.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","0.50","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","4.63","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Operational Delivery","2.14","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","1.54","Government Property Profession","West Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Operational Delivery","3.73","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Engineering","0.43","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","5.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","0.81","Government Property Profession","East Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Logistics","5.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Logistics","1.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 1","17231","18278","Infrastructure and Property","2.00","Government Property Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Health, Safety and Environmental Protection","5.81","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Infrastructure and Property","12.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Logistics","61.25","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Engineering","10.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Logistics","1.00","Operational Delivery Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Logistics","11.56","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Health, Safety and Environmental Protection","3.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Engineering","1.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Operational Delivery","1.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Science","1.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Logistics","18.65","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Operational Delivery","5.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Infrastructure and Property","1.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 2","18757","19100","Infrastructure and Property","4.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Infrastructure and Property","2.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Engineering","9.00","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Health, Safety and Environmental Protection","3.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Health, Safety and Environmental Protection","3.80","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Infrastructure and Property","1.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Engineering","49.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Logistics","3.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Engineering","4.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Logistics","52.38","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Infrastructure and Property","2.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Operational Delivery","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Operational Delivery","1.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 3","20500","23370","Logistics","4.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Logistics","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Engineering","10.35","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Engineering","2.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Science","1.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Skillzone 4","25000","26044","Logistics","1.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Assistant Chef","28680","32399","Royal Fleet Auxiliary","68.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Captain (E)","75943","86724","Royal Fleet Auxiliary","18.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Captain (X)","81147","92707","Royal Fleet Auxiliary","15.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Officer (E)","64717","68463","Royal Fleet Auxiliary","21.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Officer (LS)","64717","68463","Royal Fleet Auxiliary","5.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Officer (SE)","64717","68463","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Officer (X)","64717","68463","Royal Fleet Auxiliary","22.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (C)","41585","43911","Royal Fleet Auxiliary","6.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (Chef)","41585","43911","Royal Fleet Auxiliary","12.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (D)","41585","43911","Royal Fleet Auxiliary","18.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (E)","41585","43911","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (SA)","41585","43911","Royal Fleet Auxiliary","10.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Chief Petty Officer (Steward)","41585","43911","Royal Fleet Auxiliary","7.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Comms Rating Grade 1","28680","32399","Royal Fleet Auxiliary","56.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","First Officer (E)","58402","61759","Royal Fleet Auxiliary","21.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","First Officer (LS)","58402","61759","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","First Officer (SE)","58402","61759","Royal Fleet Auxiliary","31.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","First Officer (X)","58402","61759","Royal Fleet Auxiliary","28.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Laundryman","30476","30476","Royal Fleet Auxiliary","15.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (C)","33267","35077","Royal Fleet Auxiliary","30.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (Chef)","33267","35077","Royal Fleet Auxiliary","37.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (D)","33267","35077","Royal Fleet Auxiliary","42.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (E)","33267","35077","Royal Fleet Auxiliary","41.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (HC)","34158","34158","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (SA)","33267","35077","Royal Fleet Auxiliary","26.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Leading Hand (Steward)","33267","35077","Royal Fleet Auxiliary","18.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Medical Technician","37002","43911","Royal Fleet Auxiliary","19.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Motorman Grade 1","28680","32399","Royal Fleet Auxiliary","92.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (C)","37002","39045","Royal Fleet Auxiliary","20.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (Chef)","37002","39045","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (D)","37002","39045","Royal Fleet Auxiliary","20.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (E)","37002","39045","Royal Fleet Auxiliary","51.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (SA)","37002","39045","Royal Fleet Auxiliary","16.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Petty Officer (Steward)","37002","39045","Royal Fleet Auxiliary","11.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Second Officer (C)","50832","55752","Royal Fleet Auxiliary","29.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Second Officer (E)","45956","55752","Royal Fleet Auxiliary","53.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Second Officer (LS)","45956","55752","Royal Fleet Auxiliary","12.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Second Officer (SE)","45956","55752","Royal Fleet Auxiliary","30.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Second Officer (X)","45956","55752","Royal Fleet Auxiliary","63.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","SG1A","28680","32399","Royal Fleet Auxiliary","176.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","SG1A (T)","25814","25814","Royal Fleet Auxiliary","40.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Steward","28680","32399","Royal Fleet Auxiliary","101.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Third Officer (E)","36673","43911","Royal Fleet Auxiliary","62.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Third Officer (LS)","36673","43911","Royal Fleet Auxiliary","22.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Third Officer (LS)(T)","26401","26401","Royal Fleet Auxiliary","14.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Third Officer (SE)","36673","43911","Royal Fleet Auxiliary","21.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Third Officer (X)","36673","43911","Royal Fleet Auxiliary","51.00","Operational Delivery Profession","Overseas"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OF-1","28861","38344","Military","279.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OF-2","44457","52868","Military","1686.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OF-3","55999","74047","Military","1483.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OF-4","78594","91006","Military","566.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OF-5","95218","104671","Military","139.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-2","21424","31043","Military","8090.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-4","33065","35419","Military","4299.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-6","37198","41039","Military","3242.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-7","41872","44564","Military","2058.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-8","45542","49067","Military","418.00","Military","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","OR-9","52746","54818","Military","549.00","Military","Unknown"
