Borough,Unique_Asset_ID,Holding_Name,Address,Post_Code,Sub_Unit,Description,Asset_Category,Tenure,Site_Area_Hectares,Building_Area_GIA_sqm,Building_Area_NIA_sqm,Easting,Northing
City of Westminster,"429",GREAT PORTLAND STREET,"Great Portland Street, London",W1W 5QX,,London Underground Limited Station,Operational asset,FH,,,,528861,182174
City of Westminster,"430",GREEN PARK,"Piccadilly, London",W1J 8EU,,London Underground Limited Station,Operational asset,LH,,,,528981,180300
Ealing,"431",GREENFORD,"Oldfield Lane, Greenford",UB6 8PX,,London Underground Limited Station,Operational asset,FH,,,,514769,183903
Southwark,"435",GREENLAND DOCK PIER,"Rope Street, London",SE16 7SX,,London River Services Limited Thames Pier,Operational asset,OTH,,,,536191,179074
Greenwich,"436",GREENWICH - DLR,"Greenwich High Road, London",SE10 8JA,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538052,177334
Greenwich,"438",GREENWICH PIER,"King William Walk, London",SE10 9JF,,London River Services Limited Thames Pier,Operational asset,OTH,,,,538302,177991
Hounslow,"441",GUNNERSBURY,"Chiswick High Road, Chiswick",W4 4AN,,London Underground Limited Station,Operational asset,LH,,,,519843,178401
Hackney,"443",Hackney Central - Overground,"Mare Street, London",E8 1LL,,London Overground Limited Station,Operational asset,OTH,,,,534837,184916
Hackney,"447",Hackney Wick - Overground,"Wallis Road, London",E9 5LN,,London Overground Limited Station,Operational asset,OTH,,,,537166,184589
Redbridge,"449",HAINAULT,"New North Road, London",IG6 3BD,,London Underground Limited Station,Operational asset,FH,,,,545050,191514
Redbridge,"450",HAINAULT DEPOT,"Thurlow Gardens, London",IG7 5JW,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,545050,191938
Hammersmith and Fulham,"453",HAMMERSMITH BUS STATION,"Butterwick, London",W6 9YA,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,523401,178508
Hammersmith and Fulham,"454",HAMMERSMITH DEPOT,"Beadon Road, London",W6 7NL,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,523295,179057
Hammersmith and Fulham,"455",HAMMERSMITH (DISTRICT),Hammersmith Broadway,W6 7AB,,London Underground Limited Station,Operational asset,FH,,,,523504,178575
Hammersmith and Fulham,"457",HAMMERSMITH (H&C),"Beadon Road, London",W6 7AE,,London Underground Limited Station,Operational asset,FH,,,,523327,178674
Camden,"460",HAMPSTEAD,"Hampstead High Street, London",NW3 1QG,,London Underground Limited Station,Operational asset,FH,,,,526393,185780
Camden,"461",Hampstead Heath - Overground,"South End Road, London",NW3 2QD,,London Overground Limited Station,Operational asset,OTH,,,,527265,185636
Richmond upon Thames,"465",HAMPTON COURT PIER,"Barge Walk, London",KT8 9AU,,London River Services Limited Thames Pier,Operational asset,OTH,,,,515588,168399
Ealing,"467",HANGER LANE,"Hanger Lane, London",W5 1DL,,London Underground Limited Station,Operational asset,FH,,,,518506,182621
Brent,"469",HARLESDEN,"Acton Lane, London",NW10 7AA,,London Underground Limited Station,Operational asset,OTH,,,,520952,183367
Brent,"470",Harlesden - Overground,"Acton Lane, London",NW10 7AA,,London Overground Limited Station,Operational asset,OTH,,,,520952,183367
Havering,"474",HAROLD WOOD,"Station Road, London",RM3 0BL,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,554754,190604
Haringey,"476",Harringay Green Lanes - Overground,"Green Lanes, London",N4 1DR,,London Overground Limited Station,Operational asset,OTH,,,,531874,188183
Croydon,"477",HARRINGTON ROAD - TRAM,"Love Lane, South Norwood",SE25 4NF,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,535016,168523
Harrow,"480",HARROW BUS STATION,"College Road, Harrow",HA1 1BD,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,515273,188099
Harrow,"481",HARROW ON THE HILL,"College Road, Harrow",HA1 1BB,,London Underground Limited Station,Operational asset,FH,,,,515329,188035
Harrow,"485",HARROW & WEALDSTONE,"George Gange Way, North Harrow",HA3 5BY,,London Underground Limited Station,Operational asset,LH,,,,515420,189470
Harrow,"486",Hatch End - Overground,"Uxbridge Road, Hatch End",HA5 4HU,,London Overground Limited Station,Operational asset,OTH,,,,513054,191323
Hillingdon,"487",HATTON CROSS,"Great South West Road, Hounslow",TW6 3RE,,London Underground Limited Station,Operational asset,FH,,,,509614,175369
Harrow,"494",Headstone Lane - Overground,"Headstone Lane, Harrow",HA3 5NS,,London Overground Limited Station,Operational asset,OTH,,,,513869,190584
Hillingdon,"496",HEATHROW BUS STATION,"Great South West Road, Hounslow",TW6 1SL,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,507510,175820
Hillingdon,"498","HEATHROW AIRPORT TERMINAL 1, 2 & 3 ","Great South West Road, Hounslow",TW6 1SL,,London Underground Limited Station,Operational asset,FH,,,,507587,175838
Hillingdon,"499",HEATHROW TERMINAL 4,"Stratford Road, Heathrow",TW6 3XA,,London Underground Limited Station,Operational asset,LH,,,,508060,174439
Hillingdon,"500",HEATHROW TERMINAL 5,"Heathrow Airport, Heathrow",TW6 2GD,,London Underground Limited Station,Operational asset,OTH,,,,505119,175820
Barnet,"503",HENDON CENTRAL,"Central Circus, London",NW4 3AS,,London Underground Limited Station,Operational asset,FH,,,,522975,188656
Tower Hamlets,"506",HERON QUAYS - DLR,"East Ferry Road, London",E14 5EA,,Docklands Light Railway Limited Station,Operational asset,LH,,,,537421,180122
Barnet,"509",HIGH BARNET,"Barnet Hill, London",EN5 5RP,,London Underground Limited Station,Operational asset,FH,,,,524989,196194
Barnet,"510",HIGH BARNET SIDINGS,"Barnet Hill, London",EN5 5YS,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,525097,196172
Kensington and Chelsea,"511",HIGH STREET KENSINGTON,"Kensington High Street, London",W8 5SF,,London Underground Limited Station,Operational asset,FH,,,,525557,179527
Haringey,"518",HIGHGATE,"Archway Road, London",N6 5AT,,London Underground Limited Station,Operational asset,FH,,,,528523,188160
Haringey,"519",HIGHGATE DEPOT,"Woodside Avenue, London",N6 4SX,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,527967,188660
Hillingdon,"520",HILLINGDON,"Long Lane, Uxbridge",UB10 9NR,,London Underground Limited Station,Operational asset,FH,,,,507567,185015
Camden,"525",HOLBORN,"Kingsway, London",WC2B 6AF,,London Underground Limited Station,Operational asset,FH,,,,530540,181518
Kensington and Chelsea,"527",HOLLAND PARK,"Holland Park Avenue, London",W11 3RB,,London Underground Limited Station,Operational asset,FH,,,,524621,180245
Islington,"530",HOLLOWAY ROAD,"Holloway Road, London",N7 8HS,,London Underground Limited Station,Operational asset,FH,,,,530930,185457
Hackney,"531",Homerton - Overground,"Barnabas Road, London",E9 5SB,,London Overground Limited Station,Operational asset,OTH,,,,535848,184939
Havering,"534",HORNCHURCH,"Station Lane, London",RM12 6LS,,London Underground Limited Station,Operational asset,FH,,,,553935,186243
Hounslow,"541",HOUNSLOW BUS STATION,"Kingsley Road, Hounslow",TW3 1PA,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,514372,175959
Hounslow,"542",HOUNSLOW CENTRAL,"Lampton Road, Hounslow",TW3 1JG,,London Underground Limited Station,Operational asset,FH,,,,513526,175952
Hounslow,"543",HOUNSLOW EAST,"Kingsley Road, Hounslow",TW3 4AB,,London Underground Limited Station,Operational asset,FH,,,,514231,176200
Hounslow,"545",HOUNSLOW TOWN (DISUSED),"Kingsley Road, Hounslow",TW3 1PA,,London Underground Limited Disused Station,Operational asset,FH,,,,514360,175971
Hounslow,"546",HOUNSLOW WEST,"Bath Road, Hounslow",TW3 3DH,,London Underground Limited Station,Operational asset,FH,,,,512215,176140
City of Westminster,"549",HYDE PARK CORNER,"Hyde Park Corner, London",SW1X 7LY,,London Underground Limited Station,Operational asset,OTH,,,,528310,179828
Hillingdon,"551",ICKENHAM,"Glebe Avenue, Ickenham",UB10 8PD,,London Underground Limited Station,Operational asset,FH,,,,508095,185946
Tower Hamlets,"558",ISLAND GARDENS - DLR,"East Ferry Road, London",E14 3DN,,Docklands Light Railway Limited Station,Operational asset,LH,,,,538227,178444
Southwark,"568",KENNINGTON,"Kennington Park Road, London",SE11 4JQ,,London Underground Limited Station,Operational asset,FH,,,,531632,178284
Brent,"570",KENSAL GREEN,"Harrow Road, London",NW10 5JT,,London Underground Limited Station,Operational asset,OTH,,,,523241,182784
Brent,"571",Kensal Green - Overground,"Harrow Road, London",NW10 5JT,,London Overground Limited Station,Operational asset,OTH,,,,523241,182784
Brent,"572",Kensal Rise - Overground,"Chamberlayne Road, London",NW10 3JN,,London Overground Limited Station,Operational asset,OTH,,,,523578,183250
Hammersmith and Fulham,"574",KENSINGTON (OLYMPIA),"Olympia Way, London",W14 0NE,,London Underground Limited Station,Operational asset,OTH,,,,524324,179178
Camden,"577",KENTISH TOWN,"Kentish Town Road, London",NW5 2AA,,London Underground Limited Station,Operational asset,FH,,,,529028,185136
Camden,"580",Kentish Town West - Overground,"Prince of Wales Road, London",NW5 4BA,,London Overground Limited Station,Operational asset,OTH,,,,528597,184691
Brent,"581",Kenton - Overground,"Kenton Road, London",HA3 0AZ,,London Overground Limited Station,Operational asset,OTH,,,,516698,188340
Richmond upon Thames,"583",Kew Gardens - Overground,"Station Parade, Richmond",TW9 4HJ,,London Overground Limited Station,Operational asset,OTH,,,,519195,176741
Richmond upon Thames,"584",KEW GARDENS PIER,"Kew Road, Richmond",TW9 3BE,,London River Services Limited Thames Pier,Operational asset,OTH,,,,519067,177799
Brent,"586",KILBURN,"Mapesbury Road, London",NW6 7QL,,London Underground Limited Station,Operational asset,FH,,,,524589,184644
Camden,"587",Kilburn High Road - Overground,"Kilburn High Road, London",NW6 5UA,,London Overground Limited Station,Operational asset,OTH,,,,525475,183594
Brent,"588",KILBURN PARK,"Cambridge Avenue, London",NW6 5AD,,London Underground Limited Station,Operational asset,FH,,,,525361,183349
Newham,"590",KING GEORGE V - DLR,Brixham Street,E16 2PD,,Docklands Light Railway Limited Station,Operational asset,FH,,,,543237,180137
Croydon,"591",KING HENRYS DRIVE - TRAM,"Parkway, Croydon",CR0 0JA,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,537974,162564
City of London,"592",KING WILLIAM STREET (DISUSED),"King William Street, London",EC4R 9AS,,London Underground Limited Disused Station,Operational asset,OTH,,,,532869,180765
Camden,"593",KINGS CROSS ST PANCRAS,"Euston Road, London",N1C 4AP,,London Underground Limited Station,Operational asset,FH,,,,530236,182952
Brent,"598",KINGSBURY,"Kingsbury Road, London",NW9 9EG,,London Underground Limited Station,Operational asset,FH,,,,519349,188732
Kingston upon Thames,"601",KINGSTON BUS STATION,"Cromwell Road, Kingston upon Thames",KT2 6RD,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,518403,169540
Kensington and Chelsea,"605",KNIGHTSBRIDGE,"Sloane Street, London",SW3 1ED,,London Underground Limited Station,Operational asset,FH,,,,527776,179680
Kensington and Chelsea,"608",LADBROKE GROVE,"Ladbroke Grove, London",W10 6HJ,,London Underground Limited Station,Operational asset,FH,,,,524238,181332
Lambeth,"612",LAMBETH NORTH,"Wesminster Bridge Road, London",SE1 7XG,,London Underground Limited Station,Operational asset,FH,,,,531165,179489
City of Westminster,"613",LANCASTER GATE,"Bayswater Road, London",W2 2UE,,London Underground Limited Station,Operational asset,FH,,,,526711,180796
Tower Hamlets,"614",LANGDON PARK - DLR,"Willis Street, London",E14 0RZ,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537894,181442
Kensington and Chelsea,"616",LATIMER ROAD,"Bramley Road, London",W10 6UG,,London Underground Limited Station,Operational asset,FH,,,,523768,180915
Croydon,"619",LEBANON ROAD - TRAM,"George Street, Croydon",CR0 5NL,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,533356,165757
City of Westminster,"622",LEICESTER SQUARE,"Cranbourn Street, London",WC2H 0AP,,London Underground Limited Station,Operational asset,FH,,,,529987,180812
Lewisham,"624",LEWISHAM - DLR,"Station Road, Lewisham",SE13 7RY,,Docklands Light Railway Limited Station,Operational asset,FH,,,,538046,175946
Lewisham,"626",LEWISHAM BUS STATION,"Station Road, Lewisham",SE13 7GB,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,538168,175868
Waltham Forest,"629",LEYTON,"High Road Leyton, London",E10 5PS,,London Underground Limited Station,Operational asset,FH,,,,538357,186064
Waltham Forest,"634",Leyton Midland Road - Overground,"Midland Road, London",E10 6RN,,London Overground Limited Station,Operational asset,OTH,,,,538191,187523
Waltham Forest,"636",LEYTONSTONE,"Grove Green Road, London",E11 1HE,,London Underground Limited Station,Operational asset,FH,,,,539280,187397
Waltham Forest,"637",LEYTONSTONE BUS STATION,"Kirkdale Road, London",E11 1HP,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,539341,187473
Hammersmith and Fulham,"640",LILLIE BRIDGE DEPOT,"West Cromwell Road, London",SW6 1TP,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,524983,178249
Tower Hamlets,"641",LIMEHOUSE - DLR,"Branch Road, London",E14 7JE,,Docklands Light Railway Limited Station,Operational asset,FH,,,,536127,181086
City of London,"644",LIVERPOOL STREET,"Liverpool Street, London",EC2M 1QT,,London Underground Limited Station,Operational asset,FH,,,,533110,181575
City of London,"646",LIVERPOOL STREET BUS STATION,"Liverpool Street, London",EC2M 7PR,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,533134,181673
Croydon,"648",LLOYD PARK - TRAM,"Coombe Road, Croydon",CR0 5BT,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,533719,164540
Southwark,"649",LONDON BRIDGE,"London Bridge Street, London",SE1 9SL,,London Underground Limited Station,Operational asset,OTH,,,,532870,180250
Southwark,"651",LONDON BRIDGE BUS STATION,"London Bridge Street, London",SE1 9SS,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,532878,180195
Southwark,"652",LONDON BRIDGE CITY PIER,"Tooley St, London",SE1 2SY,,London River Services Limited Thames Pier,Operational asset,OTH,,,,533020,180401
Newham,"653",LONDON CITY AIRPORT - DLR,"Drew Road, London",E16 2DJ,,Docklands Light Railway Limited Station,Operational asset,FH,,,,542250,180292
Southwark,"655",LONDON ROAD SIDINGS,"St Georges Circus, London",SE1 6EX,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,531606,179336
City of Westminster,"658",LORDS (DISUSED),"Park Road, London",NW8 7HT,,London Underground Limited Disused Station,Operational asset,FH,,,,527139,182780
Epping Forest,"660",LOUGHTON,"Station Approach, Loughton",IG10 3NQ,,London Underground Limited Station,Operational asset,FH,,,,542314,195641
Epping Forest,"661",LOUGHTON SIDINGS,"The Crescent, Loughton",IG10 3NT,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,542202,195149
City of Westminster,"663",MAIDA VALE,"Elgin Avenue, London",W9 1JS,,London Underground Limited Station,Operational asset,FH,,,,525954,182773
Hackney,"666",MANOR HOUSE,"Green Lanes, London",N4 2DE,,London Underground Limited Station,Operational asset,FH,,,,532071,187490
City of London,"668",MANSION HOUSE,"Queen Victoria Street, London",EC4V 2EA,,London Underground Limited Station,Operational asset,FH,,,,532347,180962
City of Westminster,"669",MARBLE ARCH,"Oxford Street, London",W1C 1LX,,London Underground Limited Station,Operational asset,FH,,,,527885,181017
City of Westminster,"670",MARLBOROUGH ROAD (DISUSED),"QUEENS GROVE, London",NW8 6ES,,London Underground Limited Disused Station,Operational asset,FH,,,,526605,183563
City of Westminster,"674",MARYLEBONE,"Harewood Row, London",NW1 6JJ,,London Underground Limited Station,Operational asset,OTH,,,,527537,181974
Tower Hamlets,"677",MASTHOUSE TERRACE PIER,"Maritime Quay, London",E14 3QE,,London River Services Limited Thames Pier,Operational asset,OTH,,,,537417,178354
Merton,"681",MERTON PARK - TRAM,"Rutlish Road, Merton",SW19 3AL,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,525184,169835
Tower Hamlets,"682",MILE END,"Mile End Road, London",E3 4PH,,London Underground Limited Station,Operational asset,FH,,,,536525,182527
Barnet,"684",MILL HILL EAST,"Bittacy Hill, London",NW7 1BS,,London Underground Limited Station,Operational asset,FH,,,,524057,191460
City of Westminster,"686",MILLBANK MILLENIUM PIER,"Millbank, London",SW1P 4RR,,London River Services Limited Thames Pier,Operational asset,LH,,,,530279,178653
Merton,"688",MITCHAM - TRAM,"Morden Road, Mitcham",CR4 4BG,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,527331,168079
Merton,"690",MITCHAM JUNCTION - TRAM,"Carshalton Road, Mitcham",CR4 4HG,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,528278,167574
City of London,"692",MONUMENT,"King William Street, London",EC4R 9AA,,London Underground Limited Station,Operational asset,FH,,,,532907,180814
Three Rivers,"693",MOOR PARK,"Main Avenue, Northwood",HA6 2JQ,,London Underground Limited Station,Operational asset,FH,,,,508582,193493
City of London,"694",MOORGATE,"Moorfields, London",EC2Y 9AE,,London Underground Limited Station,Operational asset,FH,,,,532688,181677
Merton,"695",MORDEN,"London Road, London",SM4 5AZ,,London Underground Limited Station,Operational asset,FH,,,,525668,168589
Merton,"696",MORDEN DEPOT,"London Road, London",SM4 5HQ,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,525517,168055
Merton,"697",MORDEN ROAD - TRAM,"Dorset Road, Merton",SW19 3BU,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,525780,169309
Camden,"699",MORNINGTON CRESCENT,"Milbrook Place, London",NW1 2JA,,London Underground Limited Station,Operational asset,FH,,,,529186,183349
Tower Hamlets,"703",MUDCHUTE - DLR,"East Ferry Road, London",E14 9UW,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537904,178750
Brent,"705",NEASDEN,"Neasden Lane, Willesden",NW10 1PH,,London Underground Limited Station,Operational asset,FH,,,,521440,185356
Brent,"706",NEASDEN DEPOT,"Neasden Lane, Willesden",NW10 0LN,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,520798,185743
Southwark,"707",NELSON DOCK PIER,"Roherhithe Street, London",SE16 5HA,,London River Services Limited Thames Pier,Operational asset,OTH,,,,536696,180235
Croydon,"708",NEW ADDINGTON - TRAM,"Parkway, Croydon",CR0 0JA,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,538173,162268
Lewisham,"713",NEW CROSS DEPOT,"Edward Street, London",SE14 6EB,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,536548,177554
Lewisham,"715",New Cross Gate - Overground,"New Cross Road, London",SE14 6AR,,London Overground Limited Station,Operational asset,OTH,,,,536195,176937
Redbridge,"722",NEWBURY PARK,"Eastern Avenue, London",IG2 7RN,,London Underground Limited Station,Operational asset,FH,,,,544947,188378
Ealing,"728",NORTH ACTON,"Victoria Road, London",W3 6UP,,London Underground Limited Station,Operational asset,FH,,,,520831,181937
Ealing,"730",NORTH EALING,"Station Road, London",W5 3AF,,London Underground Limited Station,Operational asset,FH,,,,518816,181243
Barnet,"731",NORTH FINCHLEY BUS STATION,"Ballards Lane, London",N12 0GA,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,526339,192001
Greenwich,"732",NORTH GREENWICH,"Millenium Way, London",SE10 0PH,,London Underground Limited Station,Operational asset,FH,,,,539168,179827
Greenwich,"733",NORTH GREENWICH BUS STATION,Ordnance Crescent,SE10 0PH,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,539128,179807
Harrow,"734",NORTH HARROW,"Station Road, North Harrow",HA2 7SR,,London Underground Limited Station,Operational asset,FH,,,,513569,188603
Brent,"738",NORTH WEMBLEY,"East Lane, Wembley",HA9 7LU,,London Underground Limited Station,Operational asset,FH,,,,517649,186215
Brent,"739",North Wembley - Overground,"East Lane, Wembley",HA9 7LU,,London Overground Limited Station,Operational asset,OTH,,,,517641,186239
Newham,"741",NORTH WOOLWICH PIER,"Pier Road, London",E16 2JJ,,London River Services Limited Thames Pier,Operational asset,OTH,,,,543345,179702
Ealing,"743",NORTHFIELDS,"NORTHFIELD AVENUE, London",W13 9QU,,London Underground Limited Station,Operational asset,FH,,,,517118,179170
Ealing,"744",NORTHFIELDS & LITTLE EALING (DISUSED),"NORTHFIELD AVENUE, London",W13 9SJ,,London Underground Limited Disused Station,Operational asset,FH,,,,517047,179159
Ealing,"745",NORTHFIELDS DEPOT,"NORTHFIELD AVENUE, London",W5 4UB,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,516649,178893
Ealing,"747",NORTHOLT,"Mandeville Road, Northolt",UB5 4AA,,London Underground Limited Station,Operational asset,FH,,,,513228,184519
Haringey,"750",NORTHUMBERLAND PARK,"Marsh Lane, London",N17 0XE,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,534922,190911
Haringey,"751",NORTHUMBERLAND PARK DEPOT,"Marsh Lane, London",N17 9YE,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,534878,190633
Brent,"752",NORTHWICK PARK,"Northwick Avenue, Harrow",HA3 0AT,,London Underground Limited Station,Operational asset,FH,,,,516634,187983
Hillingdon,"753",NORTHWOOD,"Green Lane, Northwood",HA6 2XL,,London Underground Limited Station,Operational asset,FH,,,,509236,191441
Hillingdon,"754",NORTHWOOD HILLS,"Joel Street, Northwood",HA6 1NZ,,London Underground Limited Station,Operational asset,FH,,,,510270,190277
Kensington and Chelsea,"758",NOTTING HILL GATE,"Notting Hill Gate, London",W11 3HT,,London Underground Limited Station,Operational asset,OTH,,,,525254,180453
Enfield,"762",OAKWOOD,"Bramley Road, London",N14 4UT,,London Underground Limited Station,Operational asset,FH,,,,529349,195968
Bromley,"768",ORPINGTON BUS STATION,"Station Approach, Orpington",BR6 0SX,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,545530,165920
Hounslow,"771",OSTERLEY,"Great West Road, Hounslow",TW7 4PU,,London Underground Limited Station,Operational asset,FH,,,,514538,177070
Hounslow,"772",OSTERLEY PARK & SPRING GROVE (DISUSED),"Thornbury Road, Isleworth",TW7 4QQ,,London Underground Limited Disused Station,Operational asset,FH,,,,514762,177310
Lambeth,"774",OVAL,"Kennington Park Road, London",SE11 4PP,,London Underground Limited Station,Operational asset,FH,,,,531135,177602
City of Westminster,"775",OXFORD CIRCUS,"Oxford Street, London",W1B 3AH,,London Underground Limited Station,Operational asset,FH,,,,529037,181222
City of Westminster,"778",PADDINGTON,"Craven Road, London",W2 1RH,,London Underground Limited Station,Operational asset,FH,,,,526704,181184
Enfield,"783",PALMERS GREEN,"North Circular Road, London",N13 5UN,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,531166,192213
Ealing,"785",PARK ROYAL,"Western Avenue, London",W5 3EL,,London Underground Limited Station,Operational asset,FH,,,,519123,182290
Ealing,"786",PARK ROYAL & TWYFORD ABBEY (DISUSED),"Western Avenue, London",W3 0TE,,London Underground Limited Disused Station,Operational asset,OTH,,,,519679,182280
Hammersmith and Fulham,"789",PARSONS GREEN,"Parsons Green Lane, London",SW6 4HS,,London Underground Limited Station,Operational asset,FH,,,,525021,176668
Hammersmith and Fulham,"791",PARSONS GREEN SIDINGS,"Parsons Green Lane, London",SW6 4EH,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,524815,176529
Southwark,"792",PECKHAM BUS STATION,"Peckham High Street, London",SE15 5ED,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,534318,176737
Ealing,"800",PERIVALE,"Horsenden Lane South, Greenford",UB6 8AE,,London Underground Limited Station,Operational asset,FH,,,,516350,183304
Merton,"802",PHIPPS BRIDGE - TRAM,"New Close, Merton",SW19 2SU,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,526530,168722
City of Westminster,"803",PICCADILLY CIRCUS,"Piccadilly Circus, London",W1J 9HS,,London Underground Limited Station,Operational asset,OTH,,,,529590,180669
City of Westminster,"804",PIMLICO,"Bessborough Street, London",SW1V 3DY,,London Underground Limited Station,Operational asset,OTH,,,,529668,178353
Harrow,"805",PINNER,"Station Approach, Pinner",HA5 5LZ,,London Underground Limited Station,Operational asset,FH,,,,512254,189471
Newham,"808",PLAISTOW,"Plaistow Road, London",E13 0DY,,London Underground Limited Station,Operational asset,FH,,,,540058,183305
Newham,"816",PONTOON DOCK - DLR,"North Woolwich Road, London",E16 2BE,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,541219,180109
Tower Hamlets,"817",POPLAR - DLR,"Poplar High Street, London",E14 0BY,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537701,180617
Tower Hamlets,"818",POPLAR DEPOT,"Poplar High Street, London",E14 0AP,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,537908,180622
Brent,"821",PRESTON ROAD,"Preston Road, Wembley",HA3 0PS,,London Underground Limited Station,Operational asset,FH,,,,518241,187291
Newham,"822",PRINCE REGENT - DLR,"Victoria Dock Road, London",E16 3BX,,Docklands Light Railway Limited Station,Operational asset,FH,,,,541264,180899
Newham,"823",PUDDING MILL LANE - DLR,"Pudding Mill Lane, London",E15 2PE,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537847,183568
Hammersmith and Fulham,"829",PUTNEY BRIDGE,"Station Approach, London",SW6 3UH,,London Underground Limited Station,Operational asset,FH,,,,524503,175855
Hammersmith and Fulham,"830",PUTNEY BRIDGE BUS STATION,"Station Approach, London",SW6 3UG,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,524491,175873
Wandsworth,"831",PUTNEY PIER,"Lower Richmond Road, London",SW15 1LB,,London River Services Limited Thames Pier,Operational asset,OTH,,,,524053,175772
Greenwich,"832",QEII PIER (NORTH GREENWICH),"Cutter Lane, London",SE10 0JF,,London River Services Limited Thames Pier,Operational asset,OTH,,,,539546,180052
Brent,"833",QUEENS PARK,"Salusbury Road, Kilburn",NW6 6NL,,London Underground Limited Station,Operational asset,FH,,,,524619,183223
Brent,"834",QUEENS PARK DEPOT,"Salusbury Road, Kilburn",NW6 6NL,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,524460,183166
Brent,"836",QUEENSBURY,"Queensbury Station Parade, Edgeware",HA8 5NP,,London Underground Limited Station,Operational asset,FH,,,,518839,189787
City of Westminster,"838",QUEENSWAY,"Bayswater Road, London",W2 4RH,,London Underground Limited Station,Operational asset,FH,,,,525883,180615
Hammersmith and Fulham,"843",RAVENSCOURT PARK,"Ravenscourt Place, London",W6 0UG,,London Underground Limited Station,Operational asset,FH,,,,522538,178726
Harrow,"844",RAYNERS LANE,"Imperial Drive, South Harrow",HA2 9RY,,London Underground Limited Station,Operational asset,FH,,,,512985,187498
Redbridge,"847",REDBRIDGE,"Eastern Avenue, London",IG4 5DQ,,London Underground Limited Station,Operational asset,FH,,,,541833,188371
Croydon,"849",REEVES CORNER - TRAM,"George Street, Croydon",CR0 1XU,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,531904,165672
City of Westminster,"850",REGENTS PARK,"Marylebone Road, London",NW1 5HA,,London Underground Limited Station,Operational asset,OTH,,,,528660,182145
Richmond upon Thames,"851",RICHMOND ,"Kew Road, Richmond",TW9 2NQ,,London Underground Limited Station,Operational asset,OTH,,,,518072,175174
Richmond upon Thames,"852",RICHMOND BUS STATION,"Kew Road, Richmond",TW9 2NQ,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,518051,175184
Richmond upon Thames,"854",RICHMOND LANDING STAGE,"Petersham Road, Richmond",TW10 6UJ,,London River Services Limited Thames Pier,Operational asset,OTH,,,,517861,174406
Three Rivers,"856",RICKMANSWORTH,"Station Approach, Rickmansworth",WD3 1QY,,London Underground Limited Station,Operational asset,FH,,,,505717,194605
Three Rivers,"857",RICKMANSWORTH SIDINGS,"Park Road, London",WD3 1RE,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,506423,194798
Epping Forest,"860",RODING VALLEY,"Station Way, London",IG9 6LN,,London Underground Limited Station,Operational asset,FH,,,,541598,192906
