UniqueID,IndicatorID,OrgCode,Period,Value,TotalResponses
IND17eE84661Y12Q4,IND17e,E84661,Y12Q4,0.826625,108.7384352
IND17eE84663Y12Q2,IND17e,E84663,Y12Q2,0.714184,121.4419355
IND17eE84663Y12Q4,IND17e,E84663,Y12Q4,0.730509,130.1544936
IND17eE84665Y12Q2,IND17e,E84665,Y12Q2,0.756248,197.3788457
IND17eE84665Y12Q4,IND17e,E84665,Y12Q4,0.7596,187.3377218
IND17eE84667Y12Q2,IND17e,E84667,Y12Q2,0.779534,69.49009323
IND17eE84667Y12Q4,IND17e,E84667,Y12Q4,0.773366,70.08493295
IND17eE84668Y12Q2,IND17e,E84668,Y12Q2,0.808424,79.47475636
IND17eE84668Y12Q4,IND17e,E84668,Y12Q4,0.716191,33.15944052
IND17eE84669Y12Q2,IND17e,E84669,Y12Q2,0.675452,66.22327296
IND17eE84669Y12Q4,IND17e,E84669,Y12Q4,0.791453,66.87801898
IND17eE84670Y12Q2,IND17e,E84670,Y12Q2,0.764786,112.7735021
IND17eE84670Y12Q4,IND17e,E84670,Y12Q4,0.801104,115.2341419
IND17eE84674Y12Q2,IND17e,E84674,Y12Q2,0.702181,186.832489
IND17eE84674Y12Q4,IND17e,E84674,Y12Q4,0.715164,198.9895949
IND17eE84676Y12Q2,IND17e,E84676,Y12Q2,0.789723,96.63880676
IND17eE84676Y12Q4,IND17e,E84676,Y12Q4,0.774968,100.7673702
IND17eE84678Y12Q2,IND17e,E84678,Y12Q2,0.880644,112.0569661
IND17eE84678Y12Q4,IND17e,E84678,Y12Q4,0.880553,114.3578281
IND17eE84680Y12Q2,IND17e,E84680,Y12Q2,0.790611,116.0726317
IND17eE84680Y12Q4,IND17e,E84680,Y12Q4,0.818733,117.5345764
IND17eE84681Y12Q2,IND17e,E84681,Y12Q2,0.724086,77.51408738
IND17eE84681Y12Q4,IND17e,E84681,Y12Q4,0.678324,76.67360318
IND17eE84684Y12Q2,IND17e,E84684,Y12Q2,0.774044,79.03674221
IND17eE84684Y12Q4,IND17e,E84684,Y12Q4,0.807644,82.17543006
IND17eE84685Y12Q2,IND17e,E84685,Y12Q2,0.784045,142.1188773
IND17eE84685Y12Q4,IND17e,E84685,Y12Q4,0.849834,181.9799755
IND17eE84690Y12Q2,IND17e,E84690,Y12Q2,0.897013,115.7159123
IND17eE84690Y12Q4,IND17e,E84690,Y12Q4,0.871091,115.013322
IND17eE84693Y12Q2,IND17e,E84693,Y12Q2,0.905403,207.6238096
IND17eE84693Y12Q4,IND17e,E84693,Y12Q4,0.842548,213.3231391
IND17eE84696Y12Q2,IND17e,E84696,Y12Q2,0.860858,50.64275098
IND17eE84696Y12Q4,IND17e,E84696,Y12Q4,0.850315,50.94908163
IND17eE84699Y12Q2,IND17e,E84699,Y12Q2,0.730415,139.2857452
IND17eE84699Y12Q4,IND17e,E84699,Y12Q4,0.708821,140.6553123
IND17eE84701Y12Q2,IND17e,E84701,Y12Q2,0.762546,82.6118159
IND17eE84701Y12Q4,IND17e,E84701,Y12Q4,0.792573,84.15074027
IND17eE84702Y12Q2,IND17e,E84702,Y12Q2,0.879101,94.51353374
IND17eE84702Y12Q4,IND17e,E84702,Y12Q4,0.865949,90.46440452
IND17eE84704Y12Q2,IND17e,E84704,Y12Q2,0.842867,70.43950415
IND17eE84704Y12Q4,IND17e,E84704,Y12Q4,0.799633,68.37817985
IND17eE84705Y12Q2,IND17e,E84705,Y12Q2,0.697072,67.00566861
IND17eE84705Y12Q4,IND17e,E84705,Y12Q4,0.69214,71.3268702
IND17eE84706Y12Q2,IND17e,E84706,Y12Q2,0.833807,57.85307062
IND17eE84706Y12Q4,IND17e,E84706,Y12Q4,0.886794,58.63400459
IND17eE84708Y12Q2,IND17e,E84708,Y12Q2,0.707575,57.73756111
IND17eE84708Y12Q4,IND17e,E84708,Y12Q4,0.659173,54.44622993
IND17eE84709Y12Q2,IND17e,E84709,Y12Q2,0.723131,268.1836276
IND17eE84709Y12Q4,IND17e,E84709,Y12Q4,0.734358,287.0689042
IND17eE84713Y12Q2,IND17e,E84713,Y12Q2,0.87662,100.6160378
IND17eE84713Y12Q4,IND17e,E84713,Y12Q4,0.818227,104.1996824
IND17eE85001Y12Q2,IND17e,E85001,Y12Q2,0.872788,203.8584824
IND17eE85001Y12Q4,IND17e,E85001,Y12Q4,0.849638,196.9435501
IND17eE85003Y12Q2,IND17e,E85003,Y12Q2,0.900711,505.8128481
IND17eE85003Y12Q4,IND17e,E85003,Y12Q4,0.855083,527.4087782
IND17eE85004Y12Q2,IND17e,E85004,Y12Q2,0.847997,189.1432462
IND17eE85004Y12Q4,IND17e,E85004,Y12Q4,0.857355,180.2739706
IND17eE85005Y12Q2,IND17e,E85005,Y12Q2,0.680967,99.10587025
IND17eE85005Y12Q4,IND17e,E85005,Y12Q4,0.738327,97.51558101
IND17eE85006Y12Q2,IND17e,E85006,Y12Q2,0.813862,112.9145725
IND17eE85006Y12Q4,IND17e,E85006,Y12Q4,0.845042,115.0766425
IND17eE85007Y12Q2,IND17e,E85007,Y12Q2,0.921166,291.717207
IND17eE85007Y12Q4,IND17e,E85007,Y12Q4,0.942376,294.9382647
IND17eE85008Y12Q2,IND17e,E85008,Y12Q2,0.929982,246.4235299
IND17eE85008Y12Q4,IND17e,E85008,Y12Q4,0.935948,241.2097861
IND17eE85012Y12Q2,IND17e,E85012,Y12Q2,0.725184,154.8609688
IND17eE85012Y12Q4,IND17e,E85012,Y12Q4,0.728179,158.2570671
IND17eE85013Y12Q2,IND17e,E85013,Y12Q2,0.808764,88.95726812
IND17eE85013Y12Q4,IND17e,E85013,Y12Q4,0.794257,85.81489086
IND17eE85014Y12Q2,IND17e,E85014,Y12Q2,0.865226,279.0548645
IND17eE85014Y12Q4,IND17e,E85014,Y12Q4,0.892613,264.1458263
IND17eE85015Y12Q2,IND17e,E85015,Y12Q2,0.825315,114.445012
IND17eE85015Y12Q4,IND17e,E85015,Y12Q4,0.758632,115.0382975
IND17eE85016Y12Q2,IND17e,E85016,Y12Q2,0.867775,281.7209167
IND17eE85016Y12Q4,IND17e,E85016,Y12Q4,0.850734,259.352664
IND17eE85018Y12Q2,IND17e,E85018,Y12Q2,0.734287,66.55357063
IND17eE85018Y12Q4,IND17e,E85018,Y12Q4,0.804272,67.61660099
IND17eE85019Y12Q2,IND17e,E85019,Y12Q2,0.808468,264.1972957
IND17eE85019Y12Q4,IND17e,E85019,Y12Q4,0.815793,262.4493272
IND17eE85020Y12Q2,IND17e,E85020,Y12Q2,0.84141,347.5374353
IND17eE85020Y12Q4,IND17e,E85020,Y12Q4,0.834053,348.3490658
IND17eE85021Y12Q2,IND17e,E85021,Y12Q2,0.756009,185.9598722
IND17eE85021Y12Q4,IND17e,E85021,Y12Q4,0.72727,194.4412003
IND17eE85023Y12Q2,IND17e,E85023,Y12Q2,0.817461,58.34796244
IND17eE85023Y12Q4,IND17e,E85023,Y12Q4,0.827818,58.13874054
IND17eE85024Y12Q2,IND17e,E85024,Y12Q2,0.798384,169.6447005
IND17eE85024Y12Q4,IND17e,E85024,Y12Q4,0.778025,165.4488053
IND17eE85025Y12Q2,IND17e,E85025,Y12Q2,0.81809,119.0823734
IND17eE85025Y12Q4,IND17e,E85025,Y12Q4,0.836474,125.0685952
IND17eE85026Y12Q2,IND17e,E85026,Y12Q2,0.846918,338.9296293
IND17eE85026Y12Q4,IND17e,E85026,Y12Q4,0.851453,356.6937137
IND17eE85028Y12Q2,IND17e,E85028,Y12Q2,0.852936,241.5467423
IND17eE85028Y12Q4,IND17e,E85028,Y12Q4,0.839181,239.327116
IND17eE85029Y12Q2,IND17e,E85029,Y12Q2,0.828813,473.3686295
IND17eE85029Y12Q4,IND17e,E85029,Y12Q4,0.769799,441.031158
IND17eE85030Y12Q2,IND17e,E85030,Y12Q2,0.778578,206.1465335
IND17eE85030Y12Q4,IND17e,E85030,Y12Q4,0.811951,200.2974162
IND17eE85032Y12Q2,IND17e,E85032,Y12Q2,0.724926,182.74194
IND17eE85032Y12Q4,IND17e,E85032,Y12Q4,0.703889,177.0930164
IND17eE85033Y12Q2,IND17e,E85033,Y12Q2,0.830828,296.3692265
IND17eE85033Y12Q4,IND17e,E85033,Y12Q4,0.914372,278.4206829
IND17eE85034Y12Q2,IND17e,E85034,Y12Q2,0.876099,180.5567738
IND17eE85034Y12Q4,IND17e,E85034,Y12Q4,0.872177,184.883214
IND17eE85035Y12Q2,IND17e,E85035,Y12Q2,0.806519,124.7685506
IND17eE85035Y12Q4,IND17e,E85035,Y12Q4,0.847811,133.5733273
IND17eE85038Y12Q2,IND17e,E85038,Y12Q2,0.833623,112.938483
IND17eE85038Y12Q4,IND17e,E85038,Y12Q4,0.862408,113.3767917
IND17eE85040Y12Q2,IND17e,E85040,Y12Q2,0.817468,303.3678174
IND17eE85040Y12Q4,IND17e,E85040,Y12Q4,0.873285,316.5676825
IND17eE85041Y12Q2,IND17e,E85041,Y12Q2,0.880789,175.6718659
IND17eE85041Y12Q4,IND17e,E85041,Y12Q4,0.901466,170.4048629
IND17eE85042Y12Q2,IND17e,E85042,Y12Q2,0.785519,146.2283622
IND17eE85042Y12Q4,IND17e,E85042,Y12Q4,0.826389,133.9654678
IND17eE85044Y12Q2,IND17e,E85044,Y12Q2,0.56592,67.67744398
IND17eE85044Y12Q4,IND17e,E85044,Y12Q4,0.546655,66.88098931
IND17eE85045Y12Q2,IND17e,E85045,Y12Q2,0.867859,119.0483328
IND17eE85045Y12Q4,IND17e,E85045,Y12Q4,0.796577,123.4604287
IND17eE85046Y12Q2,IND17e,E85046,Y12Q2,0.876921,170.6994438
IND17eE85046Y12Q4,IND17e,E85046,Y12Q4,0.835521,180.6391575
IND17eE85048Y12Q2,IND17e,E85048,Y12Q2,0.771866,112.4701672
IND17eE85048Y12Q4,IND17e,E85048,Y12Q4,0.805331,105.2304642
IND17eE85049Y12Q2,IND17e,E85049,Y12Q2,0.795463,145.6810722
IND17eE85049Y12Q4,IND17e,E85049,Y12Q4,0.739932,157.2321491
IND17eE85050Y12Q2,IND17e,E85050,Y12Q2,0.863354,208.7428398
IND17eE85050Y12Q4,IND17e,E85050,Y12Q4,0.881567,211.5358243
IND17eE85051Y12Q2,IND17e,E85051,Y12Q2,0.768385,130.2811437
IND17eE85051Y12Q4,IND17e,E85051,Y12Q4,0.77183,131.4832745
IND17eE85052Y12Q2,IND17e,E85052,Y12Q2,0.782983,141.3333645
IND17eE85052Y12Q4,IND17e,E85052,Y12Q4,0.789456,147.5083201
IND17eE85053Y12Q2,IND17e,E85053,Y12Q2,0.79632,125.2803231
IND17eE85053Y12Q4,IND17e,E85053,Y12Q4,0.768008,122.5461588
IND17eE85054Y12Q2,IND17e,E85054,Y12Q2,0.791453,268.6551914
IND17eE85054Y12Q4,IND17e,E85054,Y12Q4,0.76775,267.5338621
IND17eE85055Y12Q2,IND17e,E85055,Y12Q2,0.840863,414.3939724
IND17eE85055Y12Q4,IND17e,E85055,Y12Q4,0.854861,380.5611835
IND17eE85056Y12Q2,IND17e,E85056,Y12Q2,0.815485,213.1160213
IND17eE85056Y12Q4,IND17e,E85056,Y12Q4,0.842082,208.7920575
IND17eE85057Y12Q2,IND17e,E85057,Y12Q2,0.820499,287.6939039
IND17eE85057Y12Q4,IND17e,E85057,Y12Q4,0.85128,294.3139505
IND17eE85058Y12Q2,IND17e,E85058,Y12Q2,0.786644,214.6627641
IND17eE85058Y12Q4,IND17e,E85058,Y12Q4,0.820771,215.389442
IND17eE85059Y12Q2,IND17e,E85059,Y12Q2,0.834234,240.3310232
IND17eE85059Y12Q4,IND17e,E85059,Y12Q4,0.781878,260.8212712
IND17eE85060Y12Q2,IND17e,E85060,Y12Q2,0.951644,165.1371429
IND17eE85060Y12Q4,IND17e,E85060,Y12Q4,0.901568,163.4072571
IND17eE85061Y12Q2,IND17e,E85061,Y12Q2,0.732001,87.72129428
IND17eE85061Y12Q4,IND17e,E85061,Y12Q4,0.77932,91.67702317
IND17eE85062Y12Q2,IND17e,E85062,Y12Q2,0.737628,216.5579453
IND17eE85062Y12Q4,IND17e,E85062,Y12Q4,0.730629,226.6115513
IND17eE85064Y12Q2,IND17e,E85064,Y12Q2,0.84927,135.6888151
IND17eE85064Y12Q4,IND17e,E85064,Y12Q4,0.856471,127.8754387
IND17eE85066Y12Q2,IND17e,E85066,Y12Q2,0.730887,101.0970125
IND17eE85066Y12Q4,IND17e,E85066,Y12Q4,0.721116,108.0647192
IND17eE85069Y12Q2,IND17e,E85069,Y12Q2,0.827287,101.5566964
IND17eE85069Y12Q4,IND17e,E85069,Y12Q4,0.832819,104.2651443
IND17eE85071Y12Q2,IND17e,E85071,Y12Q2,0.867049,69.80962241
IND17eE85071Y12Q4,IND17e,E85071,Y12Q4,0.891277,65.65716082
IND17eE85074Y12Q2,IND17e,E85074,Y12Q2,0.773423,140.5085211
IND17eE85074Y12Q4,IND17e,E85074,Y12Q4,0.776383,136.1617712
IND17eE85075Y12Q2,IND17e,E85075,Y12Q2,0.684932,114.2407975
IND17eE85075Y12Q4,IND17e,E85075,Y12Q4,0.744701,118.2462628
IND17eE85077Y12Q2,IND17e,E85077,Y12Q2,0.641041,121.3069053
IND17eE85077Y12Q4,IND17e,E85077,Y12Q4,0.695465,120.2245885
IND17eE85083Y12Q2,IND17e,E85083,Y12Q2,0.772094,121.8443241
IND17eE85083Y12Q4,IND17e,E85083,Y12Q4,0.764794,124.0243152
IND17eE85088Y12Q2,IND17e,E85088,Y12Q2,0.829042,78.57196063
IND17eE85088Y12Q4,IND17e,E85088,Y12Q4,0.769674,78.22233337
IND17eE85090Y12Q2,IND17e,E85090,Y12Q2,0.659935,160.7568226
IND17eE85090Y12Q4,IND17e,E85090,Y12Q4,0.703547,171.5319724
IND17eE85091Y12Q2,IND17e,E85091,Y12Q2,0.508105,39.29107881
IND17eE85091Y12Q4,IND17e,E85091,Y12Q4,0.55244,39.05956888
IND17eE85096Y12Q2,IND17e,E85096,Y12Q2,0.864234,251.8964331
IND17eE85096Y12Q4,IND17e,E85096,Y12Q4,0.837042,245.7547531
IND17eE85098Y12Q2,IND17e,E85098,Y12Q2,0.815133,94.60183585
IND17eE85098Y12Q4,IND17e,E85098,Y12Q4,0.809227,99.68642938
IND17eE85099Y12Q2,IND17e,E85099,Y12Q2,0.845917,85.50562811
IND17eE85099Y12Q4,IND17e,E85099,Y12Q4,0.850755,82.09844577
IND17eE85103Y12Q2,IND17e,E85103,Y12Q2,0.50033,104.9005642
IND17eE85103Y12Q4,IND17e,E85103,Y12Q4,0.618895,108.4518178
IND17eE85105Y12Q2,IND17e,E85105,Y12Q2,0.830096,64.37522054
IND17eE85105Y12Q4,IND17e,E85105,Y12Q4,0.866794,60.64561826
IND17eE85107Y12Q2,IND17e,E85107,Y12Q2,0.916852,189.7285675
IND17eE85107Y12Q4,IND17e,E85107,Y12Q4,0.930602,189.5207465
IND17eE85108Y12Q2,IND17e,E85108,Y12Q2,0.838034,136.6916811
IND17eE85108Y12Q4,IND17e,E85108,Y12Q4,0.879475,134.495399
IND17eE85109Y12Q2,IND17e,E85109,Y12Q2,0.790179,94.43442404
IND17eE85109Y12Q4,IND17e,E85109,Y12Q4,0.794802,95.50013161
IND17eE85110Y12Q2,IND17e,E85110,Y12Q2,0.76574,64.94704056
IND17eE85110Y12Q4,IND17e,E85110,Y12Q4,0.767823,62.07328129
IND17eE85111Y12Q2,IND17e,E85111,Y12Q2,0.900141,83.0581181
IND17eE85111Y12Q4,IND17e,E85111,Y12Q4,0.877205,87.01128125
IND17eE85112Y12Q2,IND17e,E85112,Y12Q2,0.685992,155.0583115
IND17eE85112Y12Q4,IND17e,E85112,Y12Q4,0.675464,146.0748448
IND17eE85113Y12Q2,IND17e,E85113,Y12Q2,0.844056,164.8234696
IND17eE85113Y12Q4,IND17e,E85113,Y12Q4,0.817966,167.7805402
IND17eE85114Y12Q2,IND17e,E85114,Y12Q2,0.864007,196.9860468
IND17eE85114Y12Q4,IND17e,E85114,Y12Q4,0.884916,197.2571865
IND17eE85115Y12Q2,IND17e,E85115,Y12Q2,0.859315,61.90985118
IND17eE85115Y12Q4,IND17e,E85115,Y12Q4,0.776657,64.25590143
IND17eE85116Y12Q2,IND17e,E85116,Y12Q2,0.806882,129.8500216
IND17eE85116Y12Q4,IND17e,E85116,Y12Q4,0.863214,127.2567332
IND17eE85117Y12Q2,IND17e,E85117,Y12Q2,0.75226,107.5502622
IND17eE85117Y12Q4,IND17e,E85117,Y12Q4,0.819767,105.6807086
IND17eE85118Y12Q2,IND17e,E85118,Y12Q2,0.761351,230.5152607
IND17eE85118Y12Q4,IND17e,E85118,Y12Q4,0.789869,220.1617658
IND17eE85119Y12Q2,IND17e,E85119,Y12Q2,0.708489,201.5906178
IND17eE85119Y12Q4,IND17e,E85119,Y12Q4,0.72294,191.2083488
IND17eE85120Y12Q2,IND17e,E85120,Y12Q2,0.892143,233.9133542
IND17eE85120Y12Q4,IND17e,E85120,Y12Q4,0.915439,239.1172419
IND17eE85121Y12Q2,IND17e,E85121,Y12Q2,0.731156,312.0206814
IND17eE85121Y12Q4,IND17e,E85121,Y12Q4,0.781328,328.8648734
IND17eE85122Y12Q2,IND17e,E85122,Y12Q2,0.874345,415.1755981
IND17eE85122Y12Q4,IND17e,E85122,Y12Q4,0.850308,454.0690479
IND17eE85123Y12Q2,IND17e,E85123,Y12Q2,0.820326,145.0161533
IND17eE85123Y12Q4,IND17e,E85123,Y12Q4,0.867605,149.7519126
IND17eE85124Y12Q2,IND17e,E85124,Y12Q2,0.78442,99.63183904
IND17eE85124Y12Q4,IND17e,E85124,Y12Q4,0.725231,93.03518051
IND17eE85125Y12Q2,IND17e,E85125,Y12Q2,0.828597,149.5415791
IND17eE85125Y12Q4,IND17e,E85125,Y12Q4,0.825503,153.246331
IND17eE85126Y12Q2,IND17e,E85126,Y12Q2,0.831648,233.7725692
IND17eE85126Y12Q4,IND17e,E85126,Y12Q4,0.761344,224.0293102
IND17eE85127Y12Q2,IND17e,E85127,Y12Q2,0.822571,244.9534016
IND17eE85127Y12Q4,IND17e,E85127,Y12Q4,0.861498,246.7676172
IND17eE85128Y12Q2,IND17e,E85128,Y12Q2,0.892482,225.5324883
IND17eE85128Y12Q4,IND17e,E85128,Y12Q4,0.893353,223.3678133
IND17eE85129Y12Q2,IND17e,E85129,Y12Q2,0.883795,169.1055659
IND17eE85129Y12Q4,IND17e,E85129,Y12Q4,0.842378,168.3676083
IND17eE85130Y12Q2,IND17e,E85130,Y12Q2,0.784354,115.3705932
IND17eE85130Y12Q4,IND17e,E85130,Y12Q4,0.783311,115.8025552
IND17eE85600Y12Q2,IND17e,E85600,Y12Q2,0.965879,126.7261643
IND17eE85600Y12Q4,IND17e,E85600,Y12Q4,0.887522,129.0053051
IND17eE85605Y12Q2,IND17e,E85605,Y12Q2,0.820146,221.9680986
IND17eE85605Y12Q4,IND17e,E85605,Y12Q4,0.771213,230.8836536
IND17eE85617Y12Q2,IND17e,E85617,Y12Q2,0.646059,66.55408311
IND17eE85617Y12Q4,IND17e,E85617,Y12Q4,0.700574,73.49279952
IND17eE85623Y12Q2,IND17e,E85623,Y12Q2,0.798123,69.86865842
IND17eE85623Y12Q4,IND17e,E85623,Y12Q4,0.815579,71.93064654
IND17eE85624Y12Q2,IND17e,E85624,Y12Q2,0.829622,197.1211052
IND17eE85624Y12Q4,IND17e,E85624,Y12Q4,0.76756,183.9579374
IND17eE85625Y12Q2,IND17e,E85625,Y12Q2,0.81207,104.6366214
IND17eE85625Y12Q4,IND17e,E85625,Y12Q4,0.815203,105.1478269
IND17eE85628Y12Q2,IND17e,E85628,Y12Q2,0.738096,244.2958431
IND17eE85628Y12Q4,IND17e,E85628,Y12Q4,0.695158,245.7397366
IND17eE85630Y12Q2,IND17e,E85630,Y12Q2,0.63322,86.90300936
IND17eE85630Y12Q4,IND17e,E85630,Y12Q4,0.612671,92.58941841
IND17eE85633Y12Q2,IND17e,E85633,Y12Q2,0.753769,178.0623355
IND17eE85633Y12Q4,IND17e,E85633,Y12Q4,0.721577,190.7972593
IND17eE85635Y12Q2,IND17e,E85635,Y12Q2,0.837406,134.9876063
IND17eE85635Y12Q4,IND17e,E85635,Y12Q4,0.810771,143.2014947
IND17eE85636Y12Q2,IND17e,E85636,Y12Q2,0.87703,241.7864952
IND17eE85636Y12Q4,IND17e,E85636,Y12Q4,0.856262,240.7578204
IND17eE85640Y12Q2,IND17e,E85640,Y12Q2,0.857256,98.28547874
IND17eE85640Y12Q4,IND17e,E85640,Y12Q4,0.817901,94.80020767
IND17eE85643Y12Q2,IND17e,E85643,Y12Q2,0.936369,143.786826
IND17eE85643Y12Q4,IND17e,E85643,Y12Q4,0.899852,147.3576403
IND17eE85649Y12Q2,IND17e,E85649,Y12Q2,0.940893,55.22768846
IND17eE85649Y12Q4,IND17e,E85649,Y12Q4,0.93137,55.35424721
IND17eE85656Y12Q2,IND17e,E85656,Y12Q2,0.803575,110.6882176
IND17eE85656Y12Q4,IND17e,E85656,Y12Q4,0.751271,110.1258488
IND17eE85657Y12Q2,IND17e,E85657,Y12Q2,0.803235,246.1730433
IND17eE85657Y12Q4,IND17e,E85657,Y12Q4,0.760663,272.2912245
IND17eE85658Y12Q2,IND17e,E85658,Y12Q2,0.819277,119.5414135
IND17eE85658Y12Q4,IND17e,E85658,Y12Q4,0.772375,147.3131135
IND17eE85659Y12Q2,IND17e,E85659,Y12Q2,0.805546,50.13695514
IND17eE85659Y12Q4,IND17e,E85659,Y12Q4,0.80431,48.66430753
IND17eE85663Y12Q2,IND17e,E85663,Y12Q2,0.73482,216.2583551
IND17eE85663Y12Q4,IND17e,E85663,Y12Q4,0.743057,225.9723454
IND17eE85672Y12Q2,IND17e,E85672,Y12Q2,0.832275,47.16278172
IND17eE85672Y12Q4,IND17e,E85672,Y12Q4,0.849001,42.37679845
IND17eE85673Y12Q2,IND17e,E85673,Y12Q2,0.656042,119.3805413
IND17eE85673Y12Q4,IND17e,E85673,Y12Q4,0.665587,108.6261044
IND17eE85677Y12Q2,IND17e,E85677,Y12Q2,0.728626,78.56319785
IND17eE85677Y12Q4,IND17e,E85677,Y12Q4,0.829151,83.78941751
IND17eE85680Y12Q2,IND17e,E85680,Y12Q2,0.833028,210.7313035
IND17eE85680Y12Q4,IND17e,E85680,Y12Q4,0.791219,206.7907419
IND17eE85681Y12Q2,IND17e,E85681,Y12Q2,0.849743,200.7600205
IND17eE85681Y12Q4,IND17e,E85681,Y12Q4,0.773342,200.2499856
IND17eE85682Y12Q2,IND17e,E85682,Y12Q2,0.79959,179.048697
IND17eE85682Y12Q4,IND17e,E85682,Y12Q4,0.679811,187.409454
IND17eE85683Y12Q2,IND17e,E85683,Y12Q2,0.882941,129.3299448
IND17eE85683Y12Q4,IND17e,E85683,Y12Q4,0.848267,134.918304
IND17eE85685Y12Q2,IND17e,E85685,Y12Q2,0.835687,236.3968046
IND17eE85685Y12Q4,IND17e,E85685,Y12Q4,0.813563,219.6909611
IND17eE85686Y12Q2,IND17e,E85686,Y12Q2,0.731892,192.202686
IND17eE85686Y12Q4,IND17e,E85686,Y12Q4,0.767738,179.3297749
IND17eE85687Y12Q2,IND17e,E85687,Y12Q2,0.632447,28.82419145
IND17eE85687Y12Q4,IND17e,E85687,Y12Q4,0.691841,29.40405951
IND17eE85692Y12Q2,IND17e,E85692,Y12Q2,0.876672,213.1692457
IND17eE85692Y12Q4,IND17e,E85692,Y12Q4,0.801113,209.1099281
IND17eE85693Y12Q2,IND17e,E85693,Y12Q2,0.880204,207.5012084
IND17eE85693Y12Q4,IND17e,E85693,Y12Q4,0.843744,211.4206448
IND17eE85694Y12Q2,IND17e,E85694,Y12Q2,0.859648,76.48732615
IND17eE85694Y12Q4,IND17e,E85694,Y12Q4,0.835516,87.03641105
IND17eE85696Y12Q2,IND17e,E85696,Y12Q2,0.723859,215.2616596
IND17eE85696Y12Q4,IND17e,E85696,Y12Q4,0.809817,232.179347
IND17eE85697Y12Q2,IND17e,E85697,Y12Q2,0.77204,138.168393
IND17eE85697Y12Q4,IND17e,E85697,Y12Q4,0.79815,132.6978327
IND17eE85699Y12Q2,IND17e,E85699,Y12Q2,0.788723,138.5212899
IND17eE85699Y12Q4,IND17e,E85699,Y12Q4,0.798982,143.0591605
IND17eE85700Y12Q2,IND17e,E85700,Y12Q2,0.76146,59.04407632
IND17eE85700Y12Q4,IND17e,E85700,Y12Q4,0.743368,60.34126779
IND17eE85705Y12Q2,IND17e,E85705,Y12Q2,0.83087,32.18323249
IND17eE85705Y12Q4,IND17e,E85705,Y12Q4,0.83074,32.03557834
IND17eE85707Y12Q2,IND17e,E85707,Y12Q2,0.806891,142.2225379
IND17eE85707Y12Q4,IND17e,E85707,Y12Q4,0.801997,135.4506118
IND17eE85708Y12Q2,IND17e,E85708,Y12Q2,0.872003,133.8794457
IND17eE85708Y12Q4,IND17e,E85708,Y12Q4,0.850789,133.1948293
IND17eE85712Y12Q2,IND17e,E85712,Y12Q2,0.805756,127.3066711
IND17eE85712Y12Q4,IND17e,E85712,Y12Q4,0.790605,133.397639
IND17eE85713Y12Q2,IND17e,E85713,Y12Q2,0.760367,122.7972021
IND17eE85713Y12Q4,IND17e,E85713,Y12Q4,0.700927,119.0561743
IND17eE85714Y12Q2,IND17e,E85714,Y12Q2,0.785219,92.888098
IND17eE85714Y12Q4,IND17e,E85714,Y12Q4,0.813371,93.09784961
IND17eE85715Y12Q2,IND17e,E85715,Y12Q2,0.749731,83.76659721
IND17eE85715Y12Q4,IND17e,E85715,Y12Q4,0.764267,90.98590174
IND17eE85716Y12Q2,IND17e,E85716,Y12Q2,0.782613,235.0617714
IND17eE85716Y12Q4,IND17e,E85716,Y12Q4,0.743216,240.0975161
IND17eE85718Y12Q2,IND17e,E85718,Y12Q2,0.645254,128.1151066
IND17eE85718Y12Q4,IND17e,E85718,Y12Q4,0.677159,118.6879616
IND17eE85719Y12Q2,IND17e,E85719,Y12Q2,0.858173,320.1722536
IND17eE85719Y12Q4,IND17e,E85719,Y12Q4,0.847619,296.6618042
IND17eE85721Y12Q2,IND17e,E85721,Y12Q2,0.840494,72.17406297
IND17eE85721Y12Q4,IND17e,E85721,Y12Q4,0.791831,70.18513316
IND17eE85723Y12Q2,IND17e,E85723,Y12Q2,0.847781,126.2942817
IND17eE85723Y12Q4,IND17e,E85723,Y12Q4,0.842097,127.9304342
IND17eE85724Y12Q2,IND17e,E85724,Y12Q2,0.749191,81.17284179
IND17eE85724Y12Q4,IND17e,E85724,Y12Q4,0.724766,84.58053374
IND17eE85725Y12Q2,IND17e,E85725,Y12Q2,0.879846,174.2165537
IND17eE85725Y12Q4,IND17e,E85725,Y12Q4,0.932607,187.7982076
IND17eE85726Y12Q2,IND17e,E85726,Y12Q2,0.788723,103.5248161
IND17eE85726Y12Q4,IND17e,E85726,Y12Q4,0.801485,101.6556861
IND17eE85727Y12Q2,IND17e,E85727,Y12Q2,0.743251,59.63829231
IND17eE85727Y12Q4,IND17e,E85727,Y12Q4,0.822457,63.62905902
IND17eE85728Y12Q2,IND17e,E85728,Y12Q2,0.762299,55.12793821
IND17eE85728Y12Q4,IND17e,E85728,Y12Q4,0.7658,55.47842276
IND17eE85731Y12Q2,IND17e,E85731,Y12Q2,0.90247,89.49242675
IND17eE85731Y12Q4,IND17e,E85731,Y12Q4,0.852278,89.48124385
IND17eE85732Y12Q2,IND17e,E85732,Y12Q2,0.744245,65.55762106
IND17eE85732Y12Q4,IND17e,E85732,Y12Q4,0.791995,65.09104067
IND17eE85733Y12Q2,IND17e,E85733,Y12Q2,0.734956,70.10511589
IND17eE85733Y12Q4,IND17e,E85733,Y12Q4,0.716838,68.40280646
