GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Total distance (km) - Unit : Kilometres,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Average distance (km) - Unit : Kilometres
E33016205,E33016205,Workplace Zone Layer,WZLYR,682.6,5.250769
E33016206,E33016206,Workplace Zone Layer,WZLYR,1501.9,11.64264
E33016207,E33016207,Workplace Zone Layer,WZLYR,1499,7.037559
E33016208,E33016208,Workplace Zone Layer,WZLYR,1629.6,7.544445
E33016209,E33016209,Workplace Zone Layer,WZLYR,957.7,7.094074
E33016210,E33016210,Workplace Zone Layer,WZLYR,2535.4,8.62381
E33016211,E33016211,Workplace Zone Layer,WZLYR,1646.5,9.302259
E33016212,E33016212,Workplace Zone Layer,WZLYR,3139.5,9.75
E33016213,E33016213,Workplace Zone Layer,WZLYR,711.2,6.238596
E33016214,E33016214,Workplace Zone Layer,WZLYR,879.3,6.418248
E33016215,E33016215,Workplace Zone Layer,WZLYR,1046.4,10.15922
E33016216,E33016216,Workplace Zone Layer,WZLYR,1185.9,7.601923
E33016217,E33016217,Workplace Zone Layer,WZLYR,2875.6,14.59695
E33016218,E33016218,Workplace Zone Layer,WZLYR,1862.6,8.869524
E33016219,E33016219,Workplace Zone Layer,WZLYR,1762.1,11.44221
E33016220,E33016220,Workplace Zone Layer,WZLYR,1807.7,8.254338
E33016221,E33016221,Workplace Zone Layer,WZLYR,823.7,6.864167
E33016222,E33016222,Workplace Zone Layer,WZLYR,967.3,4.541315
E33016223,E33016223,Workplace Zone Layer,WZLYR,2857.8,9.526
E33016224,E33016224,Workplace Zone Layer,WZLYR,1495.3,6.796818
E33016225,E33016225,Workplace Zone Layer,WZLYR,5774,19.11921
E33016226,E33016226,Workplace Zone Layer,WZLYR,2810.3,8.464759
E33016227,E33016227,Workplace Zone Layer,WZLYR,1855.8,8.591666
E33016228,E33016228,Workplace Zone Layer,WZLYR,2123.6,8.667755
E33016229,E33016229,Workplace Zone Layer,WZLYR,672,6.280374
E33016230,E33016230,Workplace Zone Layer,WZLYR,2276.4,6.877341
E33016231,E33016231,Workplace Zone Layer,WZLYR,1065.1,6.156647
E33016232,E33016232,Workplace Zone Layer,WZLYR,3556.8,8.55
E33016233,E33016233,Workplace Zone Layer,WZLYR,3256.7,12.06185
E33016234,E33016234,Workplace Zone Layer,WZLYR,5116.3,10.42016
E33016235,E33016235,Workplace Zone Layer,WZLYR,3311.9,8.038592
E33016236,E33016236,Workplace Zone Layer,WZLYR,2361.8,11.14057
E33016237,E33016237,Workplace Zone Layer,WZLYR,615.9,4.966936
E33016238,E33016238,Workplace Zone Layer,WZLYR,2942.4,12.90526
E33016239,E33016239,Workplace Zone Layer,WZLYR,1005.7,6.446795
E33016240,E33016240,Workplace Zone Layer,WZLYR,3127.5,8.102331
E33016241,E33016241,Workplace Zone Layer,WZLYR,3263.3,9.569795
E33016242,E33016242,Workplace Zone Layer,WZLYR,7430.7,11.81351
E33016243,E33016243,Workplace Zone Layer,WZLYR,4602.3,7.74798
E33016244,E33016244,Workplace Zone Layer,WZLYR,7227.7,15.31292
E33016245,E33016245,Workplace Zone Layer,WZLYR,3855.5,10.06658
E33016246,E33016246,Workplace Zone Layer,WZLYR,1285.6,8.136709
E33016247,E33016247,Workplace Zone Layer,WZLYR,1370.9,10.79449
E33016248,E33016248,Workplace Zone Layer,WZLYR,2733.1,11.06518
E33016249,E33016249,Workplace Zone Layer,WZLYR,1619.6,8.348454
E33016250,E33016250,Workplace Zone Layer,WZLYR,12138.6,21.40847
E33016251,E33016251,Workplace Zone Layer,WZLYR,4720,26.36872
E33016252,E33016252,Workplace Zone Layer,WZLYR,3668.3,12.91655
E33016253,E33016253,Workplace Zone Layer,WZLYR,1592,9.707317
E33016254,E33016254,Workplace Zone Layer,WZLYR,1085.5,8.825203
E33016255,E33016255,Workplace Zone Layer,WZLYR,1940.4,9.465365
E33016256,E33016256,Workplace Zone Layer,WZLYR,1312.2,6.075
E33016257,E33016257,Workplace Zone Layer,WZLYR,2928.3,6.890118
E33016258,E33016258,Workplace Zone Layer,WZLYR,1855.4,10.54205
E33016259,E33016259,Workplace Zone Layer,WZLYR,2164.7,12.02611
E33016260,E33016260,Workplace Zone Layer,WZLYR,4402.3,12.4711
E33016261,E33016261,Workplace Zone Layer,WZLYR,2295,9.444445
E33016262,E33016262,Workplace Zone Layer,WZLYR,2122.3,10.30243
E33016263,E33016263,Workplace Zone Layer,WZLYR,2160.2,12.344
E33016264,E33016264,Workplace Zone Layer,WZLYR,718.6,5.443939
E33016265,E33016265,Workplace Zone Layer,WZLYR,1385.4,4.289164
E33016266,E33016266,Workplace Zone Layer,WZLYR,3654.4,11.75048
E33016267,E33016267,Workplace Zone Layer,WZLYR,1326.6,9.276923
E33016268,E33016268,Workplace Zone Layer,WZLYR,4885.3,8.770736
E33016269,E33016269,Workplace Zone Layer,WZLYR,2090.6,11.55028
E33016270,E33016270,Workplace Zone Layer,WZLYR,4987.5,13.02219
E33016271,E33016271,Workplace Zone Layer,WZLYR,3443,12.16608
E33016272,E33016272,Workplace Zone Layer,WZLYR,4537.2,13.42367
E33016273,E33016273,Workplace Zone Layer,WZLYR,5296.6,13.54629
E33016274,E33016274,Workplace Zone Layer,WZLYR,8783,10.97875
E33016275,E33016275,Workplace Zone Layer,WZLYR,4644.4,13.34598
E33016276,E33016276,Workplace Zone Layer,WZLYR,13126.2,12.25602
E33016277,E33016277,Workplace Zone Layer,WZLYR,4815,9.422701
E33016278,E33016278,Workplace Zone Layer,WZLYR,1768,9.404255
E33016279,E33016279,Workplace Zone Layer,WZLYR,8346.8,10.26667
E33016280,E33016280,Workplace Zone Layer,WZLYR,1273.3,6.092344
E33016281,E33016281,Workplace Zone Layer,WZLYR,7863.7,9.768572
E33016282,E33016282,Workplace Zone Layer,WZLYR,4578.2,6.926172
E33016283,E33016283,Workplace Zone Layer,WZLYR,1349.5,9.437063
E33016284,E33016284,Workplace Zone Layer,WZLYR,2183.8,5.326342
E33016285,E33016285,Workplace Zone Layer,WZLYR,1325.8,7.938922
E33016286,E33016286,Workplace Zone Layer,WZLYR,835.9,5.066061
E33016287,E33016287,Workplace Zone Layer,WZLYR,10278.1,12.91219
E33016288,E33016288,Workplace Zone Layer,WZLYR,2571.5,9.524074
E33016289,E33016289,Workplace Zone Layer,WZLYR,1904.4,9.716327
E33016290,E33016290,Workplace Zone Layer,WZLYR,1011,6.017857
E33016291,E33016291,Workplace Zone Layer,WZLYR,1918.9,7.380384
E33016292,E33016292,Workplace Zone Layer,WZLYR,4994.3,10.95241
E33016293,E33016293,Workplace Zone Layer,WZLYR,3057.1,7.585856
E33016294,E33016294,Workplace Zone Layer,WZLYR,37203.8,13.14158
E33016295,E33016295,Workplace Zone Layer,WZLYR,8348.3,12.11655
E33016296,E33016296,Workplace Zone Layer,WZLYR,7032.3,15.38797
E33016297,E33016297,Workplace Zone Layer,WZLYR,7804,15.42292
E33016298,E33016298,Workplace Zone Layer,WZLYR,1748.9,12.85956
E33016299,E33016299,Workplace Zone Layer,WZLYR,3743.8,14.28931
E33016300,E33016300,Workplace Zone Layer,WZLYR,3305.8,15.81722
E33016301,E33016301,Workplace Zone Layer,WZLYR,4231,13.09907
E33016302,E33016302,Workplace Zone Layer,WZLYR,1441.5,7.392308
E33016303,E33016303,Workplace Zone Layer,WZLYR,3254.6,5.832616
E33016304,E33016304,Workplace Zone Layer,WZLYR,779.9,6.499166
E33016305,E33016305,Workplace Zone Layer,WZLYR,7149.1,9.494157
E33016306,E33016306,Workplace Zone Layer,WZLYR,1936.8,8.276923
E33016307,E33016307,Workplace Zone Layer,WZLYR,1749.5,7.508584
E33016308,E33016308,Workplace Zone Layer,WZLYR,2074.5,7.104452
E33016309,E33016309,Workplace Zone Layer,WZLYR,2023.2,14.76788
E33016310,E33016310,Workplace Zone Layer,WZLYR,283.7,7.465789
E33016311,E33016311,Workplace Zone Layer,WZLYR,1226.2,6.967045
E33016312,E33016312,Workplace Zone Layer,WZLYR,9589.2,15.34272
E33016313,E33016313,Workplace Zone Layer,WZLYR,2080.4,11.62235
E33016314,E33016314,Workplace Zone Layer,WZLYR,1981.8,9.304225
E33016315,E33016315,Workplace Zone Layer,WZLYR,1066,7.955224
E33016316,E33016316,Workplace Zone Layer,WZLYR,2845.5,9.914634
E33016317,E33016317,Workplace Zone Layer,WZLYR,1024.5,7.370503
E33016318,E33016318,Workplace Zone Layer,WZLYR,1780.3,10.05819
E33016319,E33016319,Workplace Zone Layer,WZLYR,4058.5,10.79388
E33016320,E33016320,Workplace Zone Layer,WZLYR,3693.5,15.71702
E33016321,E33016321,Workplace Zone Layer,WZLYR,7211.7,13.71046
E33016322,E33016322,Workplace Zone Layer,WZLYR,5068,13.66038
E33016323,E33016323,Workplace Zone Layer,WZLYR,1341.4,9.187672
E33016324,E33016324,Workplace Zone Layer,WZLYR,2998.4,10.19864
E33016325,E33016325,Workplace Zone Layer,WZLYR,1774.3,9.539248
E33016326,E33016326,Workplace Zone Layer,WZLYR,1469.5,6.560268
E33016327,E33016327,Workplace Zone Layer,WZLYR,4987,12.40547
E33016328,E33016328,Workplace Zone Layer,WZLYR,1465.1,7.25297
E33016329,E33016329,Workplace Zone Layer,WZLYR,2043.6,6.40627
E33016330,E33016330,Workplace Zone Layer,WZLYR,852.1,6.709449
E33016331,E33016331,Workplace Zone Layer,WZLYR,1995.5,8.713974
E33016332,E33016332,Workplace Zone Layer,WZLYR,2542.5,9.381919
E33016333,E33016333,Workplace Zone Layer,WZLYR,1167.1,7.529677
E33016334,E33016334,Workplace Zone Layer,WZLYR,7325.2,10.20223
E33016335,E33016335,Workplace Zone Layer,WZLYR,828,7.327434
E33016336,E33016336,Workplace Zone Layer,WZLYR,1450.4,7.75615
E33016337,E33016337,Workplace Zone Layer,WZLYR,2202.2,10.38774
E33016338,E33016338,Workplace Zone Layer,WZLYR,2205,11.25
E33016339,E33016339,Workplace Zone Layer,WZLYR,478.1,5.37191
E33016340,E33016340,Workplace Zone Layer,WZLYR,2506.5,16.93581
E33016341,E33016341,Workplace Zone Layer,WZLYR,2779.3,11.20685
E33016342,E33016342,Workplace Zone Layer,WZLYR,3278.4,16.47437
E33016343,E33016343,Workplace Zone Layer,WZLYR,5055.3,8.14058
E33016344,E33016344,Workplace Zone Layer,WZLYR,1155.1,6.834911
E33016345,E33016345,Workplace Zone Layer,WZLYR,3305.9,8.24414
E33016346,E33016346,Workplace Zone Layer,WZLYR,2751.5,7.2791
E33016347,E33016347,Workplace Zone Layer,WZLYR,23012.8,42.14798
E33016348,E33016348,Workplace Zone Layer,WZLYR,5244.8,11.01849
E33016349,E33016349,Workplace Zone Layer,WZLYR,836,7.531531
E33016350,E33016350,Workplace Zone Layer,WZLYR,1118.8,7.934752
E33016351,E33016351,Workplace Zone Layer,WZLYR,2390.1,12.91946
E33016352,E33016352,Workplace Zone Layer,WZLYR,905.4,5.00221
E33016353,E33016353,Workplace Zone Layer,WZLYR,1654.5,9.50862
E33016354,E33016354,Workplace Zone Layer,WZLYR,2832.7,5.47911
E33016355,E33016355,Workplace Zone Layer,WZLYR,464.3,4.786598
E33016356,E33016356,Workplace Zone Layer,WZLYR,3627.6,9.137531
E33016357,E33016357,Workplace Zone Layer,WZLYR,2970,9.80198
E33016358,E33016358,Workplace Zone Layer,WZLYR,1673.2,7.274783
E33016359,E33016359,Workplace Zone Layer,WZLYR,5149.9,15.19145
E33016360,E33016360,Workplace Zone Layer,WZLYR,1888.4,6.968266
E33016361,E33016361,Workplace Zone Layer,WZLYR,2024.8,8.579661
E33016362,E33016362,Workplace Zone Layer,WZLYR,1063.1,6.145087
E33016363,E33016363,Workplace Zone Layer,WZLYR,5924.1,12.63134
E33016364,E33016364,Workplace Zone Layer,WZLYR,1176.4,7.948648
E33016365,E33016365,Workplace Zone Layer,WZLYR,891.9,8.575961
E33016366,E33016366,Workplace Zone Layer,WZLYR,4112.8,10.65492
E33016367,E33016367,Workplace Zone Layer,WZLYR,3883.2,11.28837
E33016368,E33016368,Workplace Zone Layer,WZLYR,3663.2,14.6528
E33016369,E33016369,Workplace Zone Layer,WZLYR,1670.5,20.62346
E33016370,E33016370,Workplace Zone Layer,WZLYR,4333,15.41993
E33016371,E33016371,Workplace Zone Layer,WZLYR,2913.5,18.09627
E33016372,E33016372,Workplace Zone Layer,WZLYR,1888.1,10.85115
E33016373,E33016373,Workplace Zone Layer,WZLYR,6858.5,14.40861
E33016374,E33016374,Workplace Zone Layer,WZLYR,6987.1,16.09931
E33016375,E33016375,Workplace Zone Layer,WZLYR,5493.8,8.748089
E33016376,E33016376,Workplace Zone Layer,WZLYR,1116.5,11.165
E33016377,E33016377,Workplace Zone Layer,WZLYR,1051.9,7.567626
E33016378,E33016378,Workplace Zone Layer,WZLYR,1193.3,12.30206
E33016379,E33016379,Workplace Zone Layer,WZLYR,2082,10.1068
E33016380,E33016380,Workplace Zone Layer,WZLYR,671.7,7.810465
E33016381,E33016381,Workplace Zone Layer,WZLYR,5262.3,16.29195
E33016382,E33016382,Workplace Zone Layer,WZLYR,2038.2,7.839231
E33016383,E33016383,Workplace Zone Layer,WZLYR,4763,16.59582
E33016384,E33016384,Workplace Zone Layer,WZLYR,2535.5,8.713058
E33016385,E33016385,Workplace Zone Layer,WZLYR,8232.5,13.10908
E33016386,E33016386,Workplace Zone Layer,WZLYR,3551.6,14.67603
E33016387,E33016387,Workplace Zone Layer,WZLYR,2772.5,22.00397
E33016388,E33016388,Workplace Zone Layer,WZLYR,6568.8,22.5732
E33016389,E33016389,Workplace Zone Layer,WZLYR,2798.3,11.23815
E33016390,E33016390,Workplace Zone Layer,WZLYR,1134.4,9.148387
E33016391,E33016391,Workplace Zone Layer,WZLYR,2071.5,14.58803
E33016392,E33016392,Workplace Zone Layer,WZLYR,2148.7,13.42937
E33016393,E33016393,Workplace Zone Layer,WZLYR,588.1,6.126042
E33016394,E33016394,Workplace Zone Layer,WZLYR,1699.6,8.171154
E33016395,E33016395,Workplace Zone Layer,WZLYR,7238.9,18.95
E33016396,E33016396,Workplace Zone Layer,WZLYR,5254.3,26.53687
E33016397,E33016397,Workplace Zone Layer,WZLYR,1639,9.473989
E33016398,E33016398,Workplace Zone Layer,WZLYR,2332.4,10.69908
E33016399,E33016399,Workplace Zone Layer,WZLYR,5015.6,36.34493
E33016400,E33016400,Workplace Zone Layer,WZLYR,1722.2,15.65636
E33016401,E33016401,Workplace Zone Layer,WZLYR,1912.9,13.76187
E33016402,E33016402,Workplace Zone Layer,WZLYR,1994.7,10.44346
E33016403,E33016403,Workplace Zone Layer,WZLYR,4132.8,20.97868
E33016404,E33016404,Workplace Zone Layer,WZLYR,1998.2,15.9856
E33016405,E33016405,Workplace Zone Layer,WZLYR,1266,8.167742
E33016406,E33016406,Workplace Zone Layer,WZLYR,3973.9,21.36505
E33016407,E33016407,Workplace Zone Layer,WZLYR,2970.7,9.168827
E33016408,E33016408,Workplace Zone Layer,WZLYR,1860.5,13.10211
E33016409,E33016409,Workplace Zone Layer,WZLYR,2695.3,20.41894
E33016410,E33016410,Workplace Zone Layer,WZLYR,2162.2,7.805776
E33016411,E33016411,Workplace Zone Layer,WZLYR,1618.3,13.15691
E33016412,E33016412,Workplace Zone Layer,WZLYR,5416.5,15.88416
E33016413,E33016413,Workplace Zone Layer,WZLYR,3136.6,9.225294
E33016414,E33016414,Workplace Zone Layer,WZLYR,5761.3,10.12531
E33016415,E33016415,Workplace Zone Layer,WZLYR,2591.1,13.28769
E33016416,E33016416,Workplace Zone Layer,WZLYR,1148.6,7.26962
E33016417,E33016417,Workplace Zone Layer,WZLYR,3764.8,15.36653
E33016418,E33016418,Workplace Zone Layer,WZLYR,19800,24.05832
E33016419,E33016419,Workplace Zone Layer,WZLYR,14212.3,37.69841
E33016420,E33016420,Workplace Zone Layer,WZLYR,5101.2,14.53333
E33016421,E33016421,Workplace Zone Layer,WZLYR,1789.2,10.65
E33016422,E33016422,Workplace Zone Layer,WZLYR,2677.9,16.32866
E33016423,E33016423,Workplace Zone Layer,WZLYR,2480.9,10.69353
E33016424,E33016424,Workplace Zone Layer,WZLYR,4672.3,11.0718
E33016425,E33016425,Workplace Zone Layer,WZLYR,1091,7.322148
E33016426,E33016426,Workplace Zone Layer,WZLYR,9045.4,16.06643
E33016427,E33016427,Workplace Zone Layer,WZLYR,2672.1,12.25734
E33016428,E33016428,Workplace Zone Layer,WZLYR,2299.1,9.783404
E33016429,E33016429,Workplace Zone Layer,WZLYR,13069.7,19.80258
E33016430,E33016430,Workplace Zone Layer,WZLYR,1571.3,7.664878
E33016431,E33016431,Workplace Zone Layer,WZLYR,12603.8,12.21298
E33016432,E33016432,Workplace Zone Layer,WZLYR,717.6,5.477862
E33016433,E33016433,Workplace Zone Layer,WZLYR,2676.3,8.550479
E33016434,E33016434,Workplace Zone Layer,WZLYR,2790,9.147541
E33016435,E33016435,Workplace Zone Layer,WZLYR,11241.2,18.27837
E33016436,E33016436,Workplace Zone Layer,WZLYR,7776,13.33791
E33016437,E33016437,Workplace Zone Layer,WZLYR,1922.9,9.38
E33016438,E33016438,Workplace Zone Layer,WZLYR,858.2,7.151667
E33016439,E33016439,Workplace Zone Layer,WZLYR,1467.4,12.22833
E33016440,E33016440,Workplace Zone Layer,WZLYR,3891.9,15.08488
E33016441,E33016441,Workplace Zone Layer,WZLYR,2252.9,9.627778
E33016442,E33016442,Workplace Zone Layer,WZLYR,16389.8,13.20693
E33016443,E33016443,Workplace Zone Layer,WZLYR,3655.6,9.774331
E33016444,E33016444,Workplace Zone Layer,WZLYR,1521.5,9.569182
E33016445,E33016445,Workplace Zone Layer,WZLYR,1718.7,10.74187
E33016446,E33016446,Workplace Zone Layer,WZLYR,3663.6,10.80708
E33016447,E33016447,Workplace Zone Layer,WZLYR,9497.7,14.11248
E33016448,E33016448,Workplace Zone Layer,WZLYR,1150.2,12.10737
E33016449,E33016449,Workplace Zone Layer,WZLYR,1502.1,8.075807
E33016450,E33016450,Workplace Zone Layer,WZLYR,2474.8,15.27654
E33016451,E33016451,Workplace Zone Layer,WZLYR,3686,9.725594
E33016452,E33016452,Workplace Zone Layer,WZLYR,1062.9,5.872375
E33016453,E33016453,Workplace Zone Layer,WZLYR,4966.7,9.335902
E33016454,E33016454,Workplace Zone Layer,WZLYR,4285.5,8.675101
E33016455,E33016455,Workplace Zone Layer,WZLYR,1539.4,11.2365
E33016456,E33016456,Workplace Zone Layer,WZLYR,10592.1,10.79725
E33016457,E33016457,Workplace Zone Layer,WZLYR,1206.9,7.786452
E33016458,E33016458,Workplace Zone Layer,WZLYR,1678.6,8.742708
E33016459,E33016459,Workplace Zone Layer,WZLYR,4512.1,6.05651
E33016460,E33016460,Workplace Zone Layer,WZLYR,3252.1,13.43843
E33016461,E33016461,Workplace Zone Layer,WZLYR,1023.8,6.780132
E33016462,E33016462,Workplace Zone Layer,WZLYR,3793.9,23.13354
E33016463,E33016463,Workplace Zone Layer,WZLYR,13755.2,17.50025
E33016464,E33016464,Workplace Zone Layer,WZLYR,2562.8,5.79819
E33016465,E33016465,Workplace Zone Layer,WZLYR,3133.7,7.913384
E33016466,E33016466,Workplace Zone Layer,WZLYR,1613.5,10.75667
E33016467,E33016467,Workplace Zone Layer,WZLYR,1837.1,8.624883
E33016468,E33016468,Workplace Zone Layer,WZLYR,3167.8,8.750829
E33016469,E33016469,Workplace Zone Layer,WZLYR,2121.2,8.80166
E33016470,E33016470,Workplace Zone Layer,WZLYR,1850.3,10.69538
E33016471,E33016471,Workplace Zone Layer,WZLYR,1802.1,7.938766
E33016472,E33016472,Workplace Zone Layer,WZLYR,1105.5,8.375
E33016473,E33016473,Workplace Zone Layer,WZLYR,10908.7,12.45285
E33016474,E33016474,Workplace Zone Layer,WZLYR,1976,6.957747
E33016475,E33016475,Workplace Zone Layer,WZLYR,871.1,4.187981
E33016476,E33016476,Workplace Zone Layer,WZLYR,759.6,7.374757
E33016477,E33016477,Workplace Zone Layer,WZLYR,13088.1,15.39777
E33016478,E33016478,Workplace Zone Layer,WZLYR,15714.7,11.18484
E33016479,E33016479,Workplace Zone Layer,WZLYR,7249.8,11.69323
E33016480,E33016480,Workplace Zone Layer,WZLYR,1791.3,7.46375
E33016481,E33016481,Workplace Zone Layer,WZLYR,940.3,7.069925
E33016482,E33016482,Workplace Zone Layer,WZLYR,6415.5,36.87069
E33016483,E33016483,Workplace Zone Layer,WZLYR,1233.1,5.361304
E33016484,E33016484,Workplace Zone Layer,WZLYR,805.6,5.443243
E33016485,E33016485,Workplace Zone Layer,WZLYR,1159.3,8.716541
E33016486,E33016486,Workplace Zone Layer,WZLYR,1946.5,10.63661
E33016487,E33016487,Workplace Zone Layer,WZLYR,781.2,6.564706
E33016488,E33016488,Workplace Zone Layer,WZLYR,8748.3,13.69061
E33016489,E33016489,Workplace Zone Layer,WZLYR,3050.8,13.09356
E33016490,E33016490,Workplace Zone Layer,WZLYR,2944.9,13.08844
E33016491,E33016491,Workplace Zone Layer,WZLYR,2172.3,22.39485
E33016492,E33016492,Workplace Zone Layer,WZLYR,3199.5,16.57772
E33016493,E33016493,Workplace Zone Layer,WZLYR,6901.9,14.53032
E33016494,E33016494,Workplace Zone Layer,WZLYR,2247.6,12.69831
E33016495,E33016495,Workplace Zone Layer,WZLYR,4728,13.9469
E33016496,E33016496,Workplace Zone Layer,WZLYR,1969.9,11.19261
E33016497,E33016497,Workplace Zone Layer,WZLYR,2247.6,17.15725
E33016498,E33016498,Workplace Zone Layer,WZLYR,3317.1,28.84435
E33016499,E33016499,Workplace Zone Layer,WZLYR,2673.4,15.18977
E33016500,E33016500,Workplace Zone Layer,WZLYR,5340,13.58779
E33016501,E33016501,Workplace Zone Layer,WZLYR,2525.2,11.42624
E33016502,E33016502,Workplace Zone Layer,WZLYR,4197.8,6.847961
E33016503,E33016503,Workplace Zone Layer,WZLYR,947.2,5.846914
E33016504,E33016504,Workplace Zone Layer,WZLYR,6686.1,14.72709
E33016505,E33016505,Workplace Zone Layer,WZLYR,1125,7.758621
E33016506,E33016506,Workplace Zone Layer,WZLYR,8589.8,14.70856
E33016507,E33016507,Workplace Zone Layer,WZLYR,3669.6,14.61992
E33016508,E33016508,Workplace Zone Layer,WZLYR,10156.7,17.30272
E33016509,E33016509,Workplace Zone Layer,WZLYR,3032.8,8.196756
E33016510,E33016510,Workplace Zone Layer,WZLYR,1885.6,9.924211
E33016511,E33016511,Workplace Zone Layer,WZLYR,2370.9,11.23649
E33016512,E33016512,Workplace Zone Layer,WZLYR,5946.8,8.328852
E33016513,E33016513,Workplace Zone Layer,WZLYR,1715.7,9.126064
E33016514,E33016514,Workplace Zone Layer,WZLYR,1613.2,8.815301
E33016515,E33016515,Workplace Zone Layer,WZLYR,1174,5.485981
E33016516,E33016516,Workplace Zone Layer,WZLYR,2222.8,9.622511
E33016517,E33016517,Workplace Zone Layer,WZLYR,1660.9,11.45448
E33016518,E33016518,Workplace Zone Layer,WZLYR,4767.9,16.38454
E33016519,E33016519,Workplace Zone Layer,WZLYR,3716.7,19.25751
E33016520,E33016520,Workplace Zone Layer,WZLYR,3113.3,18.10058
E33016521,E33016521,Workplace Zone Layer,WZLYR,846.5,11.13816
E33016522,E33016522,Workplace Zone Layer,WZLYR,2228,13.58537
E33016523,E33016523,Workplace Zone Layer,WZLYR,2888.8,14.444
E33016524,E33016524,Workplace Zone Layer,WZLYR,2534.5,10.92457
E33016525,E33016525,Workplace Zone Layer,WZLYR,89871.7,21.32187
E33016526,E33016526,Workplace Zone Layer,WZLYR,2127.1,10.42696
E33016527,E33016527,Workplace Zone Layer,WZLYR,9724.4,16.15349
E33016528,E33016528,Workplace Zone Layer,WZLYR,5571.2,13.928
E33016529,E33016529,Workplace Zone Layer,WZLYR,4112.4,19.49005
E33016530,E33016530,Workplace Zone Layer,WZLYR,25329.5,25.58535
E33016531,E33016531,Workplace Zone Layer,WZLYR,2397.1,12.29282
E33016532,E33016532,Workplace Zone Layer,WZLYR,13711.3,16.32298
E33016533,E33016533,Workplace Zone Layer,WZLYR,3735.7,10.82812
E33016534,E33016534,Workplace Zone Layer,WZLYR,6882.4,19.22458
E33016535,E33016535,Workplace Zone Layer,WZLYR,6297.4,11.81501
E33016536,E33016536,Workplace Zone Layer,WZLYR,4703.3,11.90709
E33016537,E33016537,Workplace Zone Layer,WZLYR,1097.6,8.443077
E33016538,E33016538,Workplace Zone Layer,WZLYR,3636.7,8.848418
E33016539,E33016539,Workplace Zone Layer,WZLYR,6611.2,11.82683
E33016540,E33016540,Workplace Zone Layer,WZLYR,1355.4,7.209575
E33016541,E33016541,Workplace Zone Layer,WZLYR,4149.5,12.49849
E33016542,E33016542,Workplace Zone Layer,WZLYR,3897.2,13.34658
E33016543,E33016543,Workplace Zone Layer,WZLYR,1295,8.301282
E33016544,E33016544,Workplace Zone Layer,WZLYR,7706,12.75828
E33016545,E33016545,Workplace Zone Layer,WZLYR,1199.3,8.690579
E33016546,E33016546,Workplace Zone Layer,WZLYR,2953.5,11.1875
E33016547,E33016547,Workplace Zone Layer,WZLYR,869.5,6.255396
E33016548,E33016548,Workplace Zone Layer,WZLYR,2653.8,10.20692
E33016549,E33016549,Workplace Zone Layer,WZLYR,1653.3,10.0811
E33016550,E33016550,Workplace Zone Layer,WZLYR,1582.8,6.706779
E33016551,E33016551,Workplace Zone Layer,WZLYR,1793.5,6.474729
E33016552,E33016552,Workplace Zone Layer,WZLYR,1555,13.2906
E33016553,E33016553,Workplace Zone Layer,WZLYR,821.6,9.443678
E33016554,E33016554,Workplace Zone Layer,WZLYR,1835.2,8.575701
E33016555,E33016555,Workplace Zone Layer,WZLYR,4410.1,12.4932
E33016556,E33016556,Workplace Zone Layer,WZLYR,1250.5,8.806338
E33016557,E33016557,Workplace Zone Layer,WZLYR,2987.8,6.384188
E33016558,E33016558,Workplace Zone Layer,WZLYR,3671,9.109181
E33016559,E33016559,Workplace Zone Layer,WZLYR,1511.9,10.57273
E33016560,E33016560,Workplace Zone Layer,WZLYR,1590.2,10.81769
E33016561,E33016561,Workplace Zone Layer,WZLYR,1499.5,7.209135
E33016562,E33016562,Workplace Zone Layer,WZLYR,2199.7,7.691259
E33016563,E33016563,Workplace Zone Layer,WZLYR,3370.5,17.73947
E33016564,E33016564,Workplace Zone Layer,WZLYR,1103.9,7.509524
E33016565,E33016565,Workplace Zone Layer,WZLYR,1040,6.046512
E33016566,E33016566,Workplace Zone Layer,WZLYR,3867.5,15.78571
E33016567,E33016567,Workplace Zone Layer,WZLYR,20512.3,31.41241
E33016568,E33016568,Workplace Zone Layer,WZLYR,2775,8.409091
E33016569,E33016569,Workplace Zone Layer,WZLYR,7043.5,17.69724
E33016570,E33016570,Workplace Zone Layer,WZLYR,1514.2,15.45102
E33016571,E33016571,Workplace Zone Layer,WZLYR,2275.2,9.519666
E33016572,E33016572,Workplace Zone Layer,WZLYR,3560.1,9.916713
E33016573,E33016573,Workplace Zone Layer,WZLYR,6017.8,22.62331
E33016574,E33016574,Workplace Zone Layer,WZLYR,7330.3,15.90087
E33016575,E33016575,Workplace Zone Layer,WZLYR,2036.3,8.970485
E33016576,E33016576,Workplace Zone Layer,WZLYR,1440.9,7.788649
E33016577,E33016577,Workplace Zone Layer,WZLYR,1950.8,5.893656
E33016578,E33016578,Workplace Zone Layer,WZLYR,2471.6,9.362122
E33016579,E33016579,Workplace Zone Layer,WZLYR,12913.5,20.72793
E33016580,E33016580,Workplace Zone Layer,WZLYR,4574.2,8.486457
E33016581,E33016581,Workplace Zone Layer,WZLYR,1351.5,7.305406
